# file name; noise; peak f.; mag.; duration
20231001190005757_SVAKOV-R12_snap.fits;3.22564;26490.2;2.46697;0
20231001190158739_SVAKOV-R12_met.fits;2.02541;26510.7;17.303;0.341333
20231001190105832_SVAKOV-R12_snap.fits;2.97498;26490.2;2.87884;0
20231001190205907_SVAKOV-R12_snap.fits;2.22082;26490.2;2.55159;0
20231001190336019_SVAKOV-R12_met.fits;2.00123;26487.3;4.16692;0.170667
20231001190305981_SVAKOV-R12_snap.fits;2.12341;26490.2;2.2567;0
20231001190406056_SVAKOV-R12_snap.fits;1.84897;26450.7;1.82406;0
20231001190506131_SVAKOV-R12_snap.fits;2.56897;26465.3;2.33038;0
20231001190606205_SVAKOV-R12_snap.fits;2.36193;26490.2;2.85815;0
20231001190715667_SVAKOV-R12_met.fits;1.45116;26494.6;3.05309;0.170667
20231001190706280_SVAKOV-R12_snap.fits;2.23195;26465.3;2.18045;0
20231001190806355_SVAKOV-R12_snap.fits;2.12594;26491.7;2.40777;0
20231001190945341_SVAKOV-R12_met.fits;1.99564;26480;7.69675;0.512
20231001190906429_SVAKOV-R12_snap.fits;1.36104;26491.7;2.02369;0
20231001191052072_SVAKOV-R12_met.fits;2.20552;26503.4;9.52179;0.341333
20231001191102312_SVAKOV-R12_met.fits;2.14876;26503.4;4.36766;0.341333
20231001191006504_SVAKOV-R12_snap.fits;2.04195;26523.9;1.48967;0
20231001191106579_SVAKOV-R12_snap.fits;2.45995;26526.9;1.79595;0
20231001191222184_SVAKOV-R12_met.fits;2.90108;26494.6;7.45871;0.170667
20231001191206653_SVAKOV-R12_snap.fits;2.24161;26545.9;2.39551;0
20231001191311677_SVAKOV-R12_met.fits;3.04525;26512.2;7.39019;0.341333
20231001191306728_SVAKOV-R12_snap.fits;2.45641;26491.7;2.16499;0
20231001191406803_SVAKOV-R12_snap.fits;2.54745;26521;2.31192;0
20231001191506877_SVAKOV-R12_snap.fits;2.55036;26484.4;2.90509;0
20231001191625555_SVAKOV-R12_met.fits;1.83583;26506.3;3.70725;0.170667
20231001191606952_SVAKOV-R12_snap.fits;1.98374;26475.6;2.15682;0
20231001191801640_SVAKOV-R12_met.fits;2.10222;26496.1;10.6248;0.512
20231001191707027_SVAKOV-R12_snap.fits;2.1839;26490.2;2.56197;0
20231001191807101_SVAKOV-R12_snap.fits;1.97025;26493.2;1.75179;0
20231001191907176_SVAKOV-R12_snap.fits;1.63334;26491.7;2.5563;0
20231001192049064_SVAKOV-R12_met.fits;3.08908;26523.9;8.46569;0.341333
20231001192007251_SVAKOV-R12_snap.fits;1.95997;26491.7;1.67484;0
20231001192107325_SVAKOV-R12_snap.fits;2.02241;26485.8;1.6251;0
20231001192227027_SVAKOV-R12_met.fits;2.40495;26493.2;8.28977;0.341333
20231001192247165_SVAKOV-R12_met.fits;1.82978;26490.2;5.28426;0.170667
20231001192207400_SVAKOV-R12_snap.fits;2.32901;26485.8;1.62968;0
20231001192329320_SVAKOV-R12_met.fits;2.12532;26526.9;19.1572;0.512
20231001192403795_SVAKOV-R12_met.fits;1.37114;26490.2;2.74902;0.170667
20231001192307475_SVAKOV-R12_snap.fits;2.19147;26491.7;2.49868;0
20231001192422397_SVAKOV-R12_met.fits;1.84078;26490.2;3.88519;0.170667
20231001192407549_SVAKOV-R12_snap.fits;1.71627;26491.7;1.72253;0
20231001192533224_SVAKOV-R12_met.fits;1.15644;26493.2;7.64413;0.512
20231001192600360_SVAKOV-R12_met.fits;1.43895;26504.9;7.51349;0.512
20231001192507624_SVAKOV-R12_snap.fits;1.68062;26490.2;1.58996;0
20231001192607699_SVAKOV-R12_snap.fits;1.26772;26474.1;1.45774;0
20231001192713235_SVAKOV-R12_met.fits;1.26779;26488.8;3.23051;0.341333
20231001192740029_SVAKOV-R12_met.fits;0.99306;26491.7;2.16612;0.170667
20231001192707773_SVAKOV-R12_snap.fits;1.42878;26491.7;2.2699;0
20231001192839251_SVAKOV-R12_met.fits;1.12498;26491.7;2.28513;0.170667
20231001192858536_SVAKOV-R12_met.fits;1.14236;26506.3;11.6371;0.341333
20231001192807848_SVAKOV-R12_snap.fits;1.41089;26491.7;1.75762;0
20231001192907923_SVAKOV-R12_snap.fits;1.42906;26493.2;1.26619;0
20231001193007997_SVAKOV-R12_snap.fits;1.65581;26493.2;1.48675;0
20231001193108072_SVAKOV-R12_snap.fits;1.25778;26491.7;1.58397;0
20231001193208147_SVAKOV-R12_snap.fits;1.50811;26491.7;1.94396;0
20231001193335699_SVAKOV-R12_met.fits;1.09668;26491.7;2.35319;0.170667
20231001193339795_SVAKOV-R12_met.fits;1.34146;26491.7;2.80069;2.048
20231001193357885_SVAKOV-R12_met.fits;1.3991;26491.7;4.60869;0.170667
20231001193308221_SVAKOV-R12_snap.fits;1.5587;26491.7;1.97089;0
20231001193427581_SVAKOV-R12_met.fits;1.33591;26506.3;9.78383;0.341333
20231001193503592_SVAKOV-R12_met.fits;1.47692;26471.2;8.82734;0.341333
20231001193408296_SVAKOV-R12_snap.fits;1.32978;26491.7;1.13537;0
20231001193506152_SVAKOV-R12_met.fits;1.4221;26475.6;7.4397;0.341333
20231001193540456_SVAKOV-R12_met.fits;1.11758;26491.7;2.35602;0.170667
20231001193508371_SVAKOV-R12_snap.fits;1.8932;26491.7;2.07306;0
20231001193608445_SVAKOV-R12_snap.fits;1.54163;26491.7;1.87966;0
20231001193714323_SVAKOV-R12_met.fits;1.49157;26509.3;4.92237;0.341333
20231001193708520_SVAKOV-R12_snap.fits;1.30854;26491.7;1.23732;0
20231001193849043_SVAKOV-R12_met.fits;1.11966;26493.2;2.25231;0.170667
20231001193808595_SVAKOV-R12_snap.fits;1.65925;26491.7;1.73979;0
20231001193912595_SVAKOV-R12_met.fits;1.42829;26491.7;9.68059;0.341333
20231001193948264_SVAKOV-R12_met.fits;1.16091;26491.7;2.49393;0.170667
20231001194001576_SVAKOV-R12_met.fits;2.14944;26499;13.0193;0.341333
20231001194003795_SVAKOV-R12_met.fits;1.5255;26493.2;3.70506;0.341333
20231001193908669_SVAKOV-R12_snap.fits;1.32158;26491.7;2.00846;0
20231001194006696_SVAKOV-R12_met.fits;0.955633;26491.7;2.01207;0.170667
20231001194034173_SVAKOV-R12_met.fits;1.41278;26493.2;3.02138;0.341333
20231001194008744_SVAKOV-R12_snap.fits;1.76378;26493.2;1.42976;0
20231001194115133_SVAKOV-R12_met.fits;1.62462;26502;3.57735;0.170667
20231001194108819_SVAKOV-R12_snap.fits;1.45876;26493.2;1.58607;0
20231001194222376_SVAKOV-R12_met.fits;1.30052;26499;3.92062;0.170667
20231001194208893_SVAKOV-R12_snap.fits;1.37637;26493.2;2.09125;0
20231001194306579_SVAKOV-R12_met.fits;1.21475;26493.2;8.94343;0.170667
20231001194308968_SVAKOV-R12_snap.fits;1.51899;26526.9;1.55314;0
20231001194457171_SVAKOV-R12_met.fits;1.27831;26500.5;4.9105;0.341333
20231001194502803_SVAKOV-R12_met.fits;1.2219;26488.8;4.31137;0.170667
20231001194409043_SVAKOV-R12_snap.fits;1.66911;26493.2;2.44925;0
20231001194601512_SVAKOV-R12_met.fits;1.26056;26488.8;2.55205;0.170667
20231001194509117_SVAKOV-R12_snap.fits;0.926842;26493.2;2.02347;0
20231001194607656_SVAKOV-R12_met.fits;0.926842;26493.2;2.02347;0.170667
20231001194648275_SVAKOV-R12_met.fits;1.34348;26493.2;2.76785;0.170667
20231001194701587_SVAKOV-R12_met.fits;1.24515;26490.2;2.49835;0.170667
20231001194609192_SVAKOV-R12_snap.fits;1.47526;26491.7;1.66332;0
20231001194714557_SVAKOV-R12_met.fits;1.44402;26491.7;3.75728;0.170667
20231001194743912_SVAKOV-R12_met.fits;1.47082;26493.2;5.69097;0.170667
20231001194749544_SVAKOV-R12_met.fits;1.55712;26491.7;3.25544;0.341333
20231001194756883_SVAKOV-R12_met.fits;0.977503;26493.2;2.11647;0.170667
20231001194802173_SVAKOV-R12_met.fits;1.34945;26491.7;3.46888;0.512
20231001194709267_SVAKOV-R12_snap.fits;1.48852;26493.2;1.96231;0
20231001194901736_SVAKOV-R12_met.fits;1.59483;26493.2;4.56973;0.170667
20231001194809341_SVAKOV-R12_snap.fits;1.40359;26475.6;1.20443;0
20231001194909416_SVAKOV-R12_snap.fits;1.3955;26452.1;1.37803;0
20231001195033896_SVAKOV-R12_met.fits;1.35713;26491.7;3.20581;0.341333
20231001195009491_SVAKOV-R12_snap.fits;1.75069;26493.2;1.95243;0
20231001195123048_SVAKOV-R12_met.fits;1.52156;26500.5;4.82446;0.341333
20231001195109565_SVAKOV-R12_snap.fits;1.59476;26504.9;1.36019;0
20231001195216808_SVAKOV-R12_met.fits;1.53377;26525.4;3.63827;0.853333
20231001195240019_SVAKOV-R12_met.fits;1.76418;26497.6;4.39207;0.170667
20231001195245821_SVAKOV-R12_met.fits;1.38828;26485.8;6.35595;0.512
20231001195250941_SVAKOV-R12_met.fits;1.56726;26487.3;3.17866;0.341333
20231001195209640_SVAKOV-R12_snap.fits;1.41981;26490.2;1.21551;0
20231001195308520_SVAKOV-R12_met.fits;1.42265;26500.5;5.98421;0.341333
20231001195325416_SVAKOV-R12_met.fits;1.34457;26490.2;2.801;0.341333
20231001195309715_SVAKOV-R12_snap.fits;1.32068;26491.7;1.53129;0
20231001195409619_SVAKOV-R12_met.fits;1.44806;26523.9;13.4069;2.048
20231001195409789_SVAKOV-R12_snap.fits;1.32316;26488.8;1.11309;0
20231001195542291_SVAKOV-R12_met.fits;1.48493;26491.7;3.7287;0.170667
20231001195509864_SVAKOV-R12_snap.fits;1.57831;26493.2;1.95748;0
20231001195648680_SVAKOV-R12_met.fits;1.21514;26491.7;2.64622;0.170667
20231001195651240_SVAKOV-R12_met.fits;1.50017;26502;4.60018;1.36533
20231001195658408_SVAKOV-R12_met.fits;1.16951;26491.7;2.42305;0.170667
20231001195609939_SVAKOV-R12_snap.fits;1.53548;26491.7;2.06662;0
20231001195706600_SVAKOV-R12_met.fits;1.48622;26491.7;4.34711;0.170667
20231001195710013_SVAKOV-R12_snap.fits;1.61994;26491.7;1.28532;0
20231001195810088_SVAKOV-R12_snap.fits;1.65947;26500.5;1.44793;0
20231001195914771_SVAKOV-R12_met.fits;1.34742;26491.7;2.79955;0.170667
20231001195910163_SVAKOV-R12_snap.fits;1.29645;26491.7;1.78131;0
