# file name; noise; peak f.; mag.; duration
20231001100018003_SVAKOV-R12_met.fits;1.61957;26500.5;9.7546;0.341333
20231001100021587_SVAKOV-R12_met.fits;2.32394;26503.4;4.78569;0.170667
20231001100031656_SVAKOV-R12_met.fits;1.52982;26503.4;33.2317;0.341333
20231001100111763_SVAKOV-R12_met.fits;2.17017;26518.1;5.23535;0.341333
20231001100025512_SVAKOV-R12_snap.fits;2.05141;26485.8;1.85458;0
20231001100125587_SVAKOV-R12_snap.fits;1.36925;26485.8;1.91357;0
20231001100225661_SVAKOV-R12_snap.fits;1.47623;26528.3;1.19866;0
20231001100327101_SVAKOV-R12_met.fits;1.51429;26502;4.13285;0.341333
20231001100325736_SVAKOV-R12_snap.fits;1.81293;26485.8;1.46635;0
20231001100514792_SVAKOV-R12_met.fits;1.47854;26494.6;3.59179;0.341333
20231001100425811_SVAKOV-R12_snap.fits;1.56906;26484.4;1.34361;0
20231001100522643_SVAKOV-R12_met.fits;1.33484;26506.3;5.31816;0.170667
20231001100540221_SVAKOV-R12_met.fits;1.9237;26485.8;16.5305;0.341333
20231001100525885_SVAKOV-R12_snap.fits;1.92568;26485.8;1.4216;0
20231001100630909_SVAKOV-R12_met.fits;1.30763;26499;3.41935;0.170667
20231001100700435_SVAKOV-R12_met.fits;1.02783;26497.6;6.06696;0.170667
20231001100625960_SVAKOV-R12_snap.fits;1.53866;26484.4;1.28657;0
20231001100727741_SVAKOV-R12_met.fits;1.83985;26522.5;4.94713;0.170667
20231001100726035_SVAKOV-R12_snap.fits;1.55258;26482.9;1.95834;0
20231001100826109_SVAKOV-R12_snap.fits;1.83642;26484.4;1.67995;0
20231001100951272_SVAKOV-R12_met.fits;1.78797;26474.1;4.73582;0.341333
20231001100926184_SVAKOV-R12_snap.fits;1.52111;26523.9;1.77778;0
20231001101026259_SVAKOV-R12_snap.fits;1.47486;26482.9;1.80184;0
20231001101126333_SVAKOV-R12_snap.fits;1.72397;26485.8;1.55879;0
20231001101252861_SVAKOV-R12_met.fits;1.63342;26491.7;4.00293;0.170667
20231001101226408_SVAKOV-R12_snap.fits;1.80872;26518.1;1.36253;0
20231001101401981_SVAKOV-R12_met.fits;1.64095;26502;3.51581;0.341333
20231001101405395_SVAKOV-R12_met.fits;1.57382;26478.5;5.00593;0.170667
20231001101326483_SVAKOV-R12_snap.fits;1.41889;26487.3;1.21259;0
20231001101426557_SVAKOV-R12_snap.fits;1.52917;26485.8;1.45569;0
20231001101554451_SVAKOV-R12_met.fits;1.86228;26504.9;4.78403;0.512
20231001101603325_SVAKOV-R12_met.fits;1.37325;26504.9;9.38141;0.170667
20231001101526632_SVAKOV-R12_snap.fits;1.53804;26485.8;1.55146;0
20231001101644797_SVAKOV-R12_met.fits;1.63693;26509.3;4.36774;1.19467
20231001101626707_SVAKOV-R12_snap.fits;1.70456;26487.3;1.32904;0
20231001101749651_SVAKOV-R12_met.fits;1.49466;26503.4;10.9646;0.341333
20231001101810301_SVAKOV-R12_met.fits;1.58722;26506.3;3.68397;0.170667
20231001101726781_SVAKOV-R12_snap.fits;1.50949;26485.8;1.68274;0
20231001101839144_SVAKOV-R12_met.fits;1.40956;26500.5;12.898;0.341333
20231001101842387_SVAKOV-R12_met.fits;1.35384;26488.8;3.37529;0.682667
20231001101826856_SVAKOV-R12_snap.fits;1.41466;26485.8;1.37494;0
20231001101942803_SVAKOV-R12_met.fits;1.4343;26503.4;12.6792;0.341333
20231001101952701_SVAKOV-R12_met.fits;1.27099;26512.2;3.80994;1.87733
20231001101926931_SVAKOV-R12_snap.fits;1.41207;26465.3;1.46494;0
20231001102109843_SVAKOV-R12_met.fits;1.32653;26496.1;9.90162;0.341333
20231001102027005_SVAKOV-R12_snap.fits;1.47138;26485.8;1.2789;0
20231001102215037_SVAKOV-R12_met.fits;1.48365;26503.4;3.6281;1.87733
20231001102127080_SVAKOV-R12_snap.fits;1.69612;26484.4;1.61669;0
20231001102239443_SVAKOV-R12_met.fits;1.40174;26497.6;3.35382;0.170667
20231001102242856_SVAKOV-R12_met.fits;1.07426;26485.8;3.59163;2.21867
20231001102254291_SVAKOV-R12_met.fits;1.278;26497.6;13.3354;0.682667
20231001102227155_SVAKOV-R12_snap.fits;2.08132;26485.8;1.45274;0
20231001102327229_SVAKOV-R12_snap.fits;1.57069;26469.7;1.52487;0
20231001102441469_SVAKOV-R12_met.fits;2.11476;26487.3;4.41761;0.170667
20231001102427304_SVAKOV-R12_snap.fits;1.70156;26529.8;1.40324;0
20231001102553661_SVAKOV-R12_met.fits;1.58543;26487.3;3.66182;1.70667
20231001102607997_SVAKOV-R12_met.fits;1.65593;26494.6;13.8699;0.341333
20231001102615848_SVAKOV-R12_met.fits;1.65105;26503.4;4.2914;0.170667
20231001102527379_SVAKOV-R12_snap.fits;1.40296;26449.2;1.17824;0
20231001102627453_SVAKOV-R12_snap.fits;1.18995;26487.3;1.55907;0
20231001102753981_SVAKOV-R12_met.fits;1.5968;26518.1;6.13795;0.170667
20231001102727528_SVAKOV-R12_snap.fits;1.79544;26534.2;1.27768;0
20231001102827603_SVAKOV-R12_snap.fits;1.59246;26487.3;1.7285;0
20231001102949011_SVAKOV-R12_met.fits;1.64829;26500.5;6.60416;0.170667
20231001103019048_SVAKOV-R12_met.fits;1.87412;26502;3.96534;0.170667
20231001102927677_SVAKOV-R12_snap.fits;1.91109;26452.1;1.0981;0
20231001103027752_SVAKOV-R12_snap.fits;1.67787;26471.2;1.5309;0
20231001103126632_SVAKOV-R12_met.fits;1.40666;26491.7;5.5647;0.170667
20231001103127827_SVAKOV-R12_snap.fits;1.76133;26529.8;1.8684;0
20231001103227901_SVAKOV-R12_snap.fits;2.16015;26494.6;1.54087;0
20231001103327976_SVAKOV-R12_snap.fits;1.79991;26487.3;2.31565;0
20231001103440851_SVAKOV-R12_met.fits;2.04713;26523.9;4.31383;0.170667
20231001103453139_SVAKOV-R12_met.fits;1.91625;26491.7;4.96334;0.170667
20231001103456723_SVAKOV-R12_met.fits;1.88833;26500.5;4.0179;0.170667
20231001103506963_SVAKOV-R12_met.fits;2.0431;26499;11.9092;2.38933
20231001103524029_SVAKOV-R12_met.fits;1.84122;26499;4.42932;0.341333
20231001103428051_SVAKOV-R12_snap.fits;1.53651;26449.2;1.34296;0
20231001103546216_SVAKOV-R12_met.fits;1.73628;26478.5;5.48271;0.170667
20231001103613181_SVAKOV-R12_met.fits;2.03661;26487.3;14.2528;0.341333
20231001103528125_SVAKOV-R12_snap.fits;1.68474;26510.7;1.47411;0
20231001103625811_SVAKOV-R12_met.fits;1.5749;26502;5.05941;0.170667
20231001103633149_SVAKOV-R12_met.fits;1.42744;26512.2;3.00585;0.341333
20231001103628200_SVAKOV-R12_snap.fits;1.55765;26485.8;1.76505;0
20231001103728275_SVAKOV-R12_snap.fits;1.69554;26485.8;2.41504;0
20231001103918696_SVAKOV-R12_met.fits;1.72369;26500.5;3.57568;0.170667
20231001103828349_SVAKOV-R12_snap.fits;1.84966;26487.3;1.90621;0
20231001103949587_SVAKOV-R12_met.fits;1.80062;26507.8;7.0065;0.341333
20231001103928424_SVAKOV-R12_snap.fits;1.59427;26449.2;1.81333;0
20231001104107923_SVAKOV-R12_met.fits;1.37889;26488.8;3.45425;0.341333
20231001104028499_SVAKOV-R12_snap.fits;1.4572;26509.3;1.6186;0
20231001104141544_SVAKOV-R12_met.fits;1.74494;26497.6;3.61325;0.170667
20231001104128573_SVAKOV-R12_snap.fits;1.9107;26452.1;1.57797;0
20231001104256979_SVAKOV-R12_met.fits;1.53225;26484.4;11.0364;3.24267
20231001104228648_SVAKOV-R12_snap.fits;1.57547;26488.8;1.78945;0
20231001104415827_SVAKOV-R12_met.fits;1.27115;26512.2;5.1682;0.512
20231001104422312_SVAKOV-R12_met.fits;1.75827;26507.8;3.63597;0.170667
20231001104328723_SVAKOV-R12_snap.fits;1.53663;26487.3;1.65564;0
20231001104507539_SVAKOV-R12_met.fits;1.59435;26487.3;3.74639;0.170667
20231001104428797_SVAKOV-R12_snap.fits;1.3121;26481.4;1.50913;0
20231001104528872_SVAKOV-R12_snap.fits;1.79912;26547.4;2.2075;0
20231001104642771_SVAKOV-R12_met.fits;1.52723;26504.9;6.4598;1.19467
20231001104628947_SVAKOV-R12_snap.fits;1.52948;26532.7;1.68659;0
20231001104752061_SVAKOV-R12_met.fits;1.41723;26487.3;3.38509;0.170667
20231001104815784_SVAKOV-R12_met.fits;1.7658;26503.4;4.32618;0.170667
20231001104729021_SVAKOV-R12_snap.fits;1.48653;26485.8;1.77693;0
20231001104923197_SVAKOV-R12_met.fits;1.60806;26487.3;4.33859;0.170667
20231001104829096_SVAKOV-R12_snap.fits;1.6699;26487.3;1.61885;0
20231001104929171_SVAKOV-R12_snap.fits;1.64827;26497.6;1.73322;0
20231001105123517_SVAKOV-R12_met.fits;1.65492;26512.2;6.28207;0.170667
20231001105029245_SVAKOV-R12_snap.fits;1.72838;26485.8;1.61731;0
20231001105129320_SVAKOV-R12_snap.fits;1.52449;26487.3;2.09743;0
20231001105241512_SVAKOV-R12_met.fits;1.44843;26475.6;5.91153;0.341333
20231001105251581_SVAKOV-R12_met.fits;1.64363;26502;3.6875;0.170667
20231001105308819_SVAKOV-R12_met.fits;1.7107;26499;3.74117;0.170667
20231001105313427_SVAKOV-R12_met.fits;1.38203;26510.7;14.6421;3.92533
20231001105229395_SVAKOV-R12_snap.fits;1.53406;26487.3;2.29827;0
20231001105344317_SVAKOV-R12_met.fits;2.03249;26496.1;13.9812;1.536
20231001105354045_SVAKOV-R12_met.fits;1.63044;26487.3;4.11458;0.170667
20231001105329469_SVAKOV-R12_snap.fits;1.99334;26487.3;1.4839;0
20231001105429544_SVAKOV-R12_snap.fits;1.82049;26499;1.43219;0
20231001105555048_SVAKOV-R12_met.fits;1.53513;26490.2;3.92236;0.170667
20231001105609043_SVAKOV-R12_met.fits;1.51583;26491.7;3.05184;0.170667
20231001105529619_SVAKOV-R12_snap.fits;1.37894;26491.7;1.31668;0
20231001105642152_SVAKOV-R12_met.fits;1.26817;26503.4;3.21923;0.170667
20231001105657171_SVAKOV-R12_met.fits;1.83221;26493.2;4.13969;0.341333
20231001105711507_SVAKOV-R12_met.fits;2.06509;26509.3;6.64303;0.341333
20231001105629693_SVAKOV-R12_snap.fits;1.78834;26487.3;2.06986;0
20231001105729768_SVAKOV-R12_snap.fits;1.52989;26488.8;1.92555;0
20231001105831720_SVAKOV-R12_met.fits;1.50342;26503.4;6.23258;0.341333
20231001105843155_SVAKOV-R12_met.fits;1.66819;26502;3.81368;0.341333
20231001105829843_SVAKOV-R12_snap.fits;1.95616;26487.3;1.80189;0
20231001105929917_SVAKOV-R12_snap.fits;1.90429;26487.3;1.44346;0
