# file name; noise; peak f.; mag.; duration
20231001010055165_SVAKOV-R12_met.fits;1.33396;26494.6;20.0758;0.512
20231001010045267_SVAKOV-R12_snap.fits;1.45107;26481.4;1.73768;0
20231001010145341_SVAKOV-R12_snap.fits;1.34991;26481.4;1.24533;0
20231001010242856_SVAKOV-R12_met.fits;1.35001;26488.8;8.96381;0.341333
20231001010245416_SVAKOV-R12_snap.fits;1.61677;26516.6;1.47557;0
20231001010401021_SVAKOV-R12_met.fits;1.05471;26497.6;2.98751;0.170667
20231001010345491_SVAKOV-R12_snap.fits;1.97356;26482.9;1.55;0
20231001010500755_SVAKOV-R12_met.fits;1.63024;26499;4.23829;0.170667
20231001010445565_SVAKOV-R12_snap.fits;1.54016;26482.9;1.49373;0
20231001010618920_SVAKOV-R12_met.fits;1.42346;26497.6;3.63165;0.170667
20231001010545640_SVAKOV-R12_snap.fits;1.64576;26545.9;1.24635;0
20231001010658344_SVAKOV-R12_met.fits;1.36438;26500.5;3.41055;0.170667
20231001010714045_SVAKOV-R12_met.fits;1.33013;26503.4;6.12809;0.170667
20231001010645715_SVAKOV-R12_snap.fits;1.53101;26482.9;1.65888;0
20231001010744765_SVAKOV-R12_met.fits;1.21288;26497.6;3.6109;1.536
20231001010748349_SVAKOV-R12_met.fits;1.2104;26490.2;4.12145;0.170667
20231001010745789_SVAKOV-R12_snap.fits;2.03274;26466.8;1.59728;0
20231001010845864_SVAKOV-R12_snap.fits;1.27681;26480;1.51404;0
20231001010945939_SVAKOV-R12_snap.fits;1.36523;26482.9;1.32882;0
20231001011140627_SVAKOV-R12_met.fits;1.73205;26500.5;10.8856;0.341333
20231001011046013_SVAKOV-R12_snap.fits;1.32257;26482.9;1.38097;0
20231001011146088_SVAKOV-R12_snap.fits;1.21182;26516.6;1.16388;0
20231001011333779_SVAKOV-R12_met.fits;1.41685;26491.7;10.425;0.341333
20231001011246163_SVAKOV-R12_snap.fits;1.69212;26510.7;1.0452;0
20231001011346237_SVAKOV-R12_snap.fits;1.37842;26484.4;1.45027;0
20231001011446312_SVAKOV-R12_snap.fits;1.496;26471.2;1.43544;0
20231001011546387_SVAKOV-R12_snap.fits;1.27463;26484.4;1.02419;0
20231001011646461_SVAKOV-R12_snap.fits;1.39111;26484.4;1.74538;0
20231001011746536_SVAKOV-R12_snap.fits;1.1488;26500.5;0.972326;0
20231001011927741_SVAKOV-R12_met.fits;1.60993;26500.5;5.13313;0.170667
20231001011939517_SVAKOV-R12_met.fits;1.61315;26482.9;5.30089;0.170667
20231001011846611_SVAKOV-R12_snap.fits;1.32884;26482.9;1.43391;0
20231001011955048_SVAKOV-R12_met.fits;1.33331;26481.4;2.8305;0.170667
20231001011946685_SVAKOV-R12_snap.fits;1.52647;26481.4;1.20016;0
20231001012122941_SVAKOV-R12_met.fits;1.41033;26522.5;5.398;0.341333
20231001012128403_SVAKOV-R12_met.fits;1.40599;26497.6;2.9554;0.341333
20231001012140520_SVAKOV-R12_met.fits;1.21236;26502;4.16766;0.170667
20231001012046760_SVAKOV-R12_snap.fits;1.48972;26543;1.48992;0
20231001012143421_SVAKOV-R12_met.fits;1.36409;26537.1;4.48887;0.341333
20231001012202195_SVAKOV-R12_met.fits;1.3218;26499;4.06473;0.341333
20231001012215165_SVAKOV-R12_met.fits;1.22332;26496.1;3.2303;4.608
20231001012222675_SVAKOV-R12_met.fits;1.03314;26502;2.52945;1.19467
20231001012225747_SVAKOV-R12_met.fits;1.25243;26497.6;4.98711;0.170667
20231001012146835_SVAKOV-R12_snap.fits;1.25122;26532.7;1.01084;0
20231001012246909_SVAKOV-R12_snap.fits;1.69143;26482.9;1.60983;0
20231001012353128_SVAKOV-R12_met.fits;1.30145;26484.4;2.6194;0.170667
20231001012346984_SVAKOV-R12_snap.fits;1.30694;26484.4;1.61085;0
20231001012525459_SVAKOV-R12_met.fits;1.61057;26482.9;3.79057;0.341333
20231001012447059_SVAKOV-R12_snap.fits;1.20781;26482.9;1.84566;0
20231001012547133_SVAKOV-R12_snap.fits;1.30434;26482.9;1.35657;0
20231001012651645_SVAKOV-R12_met.fits;1.48463;26512.2;7.02433;1.19467
20231001012727997_SVAKOV-R12_met.fits;1.46635;26497.6;9.98898;0.341333
20231001012740627_SVAKOV-R12_met.fits;1.20149;26480;4.86618;0.341333
20231001012647208_SVAKOV-R12_snap.fits;1.33828;26481.4;1.62654;0
20231001012751720_SVAKOV-R12_met.fits;1.53743;26507.8;3.52206;0.341333
20231001012830120_SVAKOV-R12_met.fits;1.27802;26499;3.55041;0.170667
20231001012747283_SVAKOV-R12_snap.fits;1.28875;26531.2;1.02079;0
20231001012849405_SVAKOV-R12_met.fits;1.3412;26500.5;3.10397;0.170667
20231001012852477_SVAKOV-R12_met.fits;1.17542;26496.1;2.69954;0.170667
20231001012909373_SVAKOV-R12_met.fits;1.17074;26544.4;8.89388;0.512
20231001012937021_SVAKOV-R12_met.fits;1.39865;26494.6;3.26904;2.048
20231001012941288_SVAKOV-R12_met.fits;1.53913;26496.1;12.3192;0.341333
20231001012847357_SVAKOV-R12_snap.fits;1.22798;26459.5;1.55654;0
20231001012947432_SVAKOV-R12_snap.fits;1.25916;26481.4;1.34235;0
20231001013110376_SVAKOV-R12_met.fits;1.44866;26499;3.16724;0.170667
20231001013047507_SVAKOV-R12_snap.fits;1.30715;26484.4;1.16897;0
20231001013144851_SVAKOV-R12_met.fits;1.28377;26509.3;2.92801;0.170667
20231001013231443_SVAKOV-R12_met.fits;1.20699;26500.5;3.03117;0.170667
20231001013147581_SVAKOV-R12_snap.fits;1.51184;26491.7;0.949475;0
20231001013334077_SVAKOV-R12_met.fits;1.46522;26485.8;4.50093;0.341333
20231001013342781_SVAKOV-R12_met.fits;1.31189;26496.1;8.97653;0.341333
20231001013247656_SVAKOV-R12_snap.fits;1.33923;26493.2;1.05155;0
20231001013347731_SVAKOV-R12_snap.fits;1.41208;26482.9;1.32793;0
20231001013537469_SVAKOV-R12_met.fits;1.26505;26490.2;3.35842;0.512
20231001013447805_SVAKOV-R12_snap.fits;1.20492;26512.2;0.974039;0
20231001013622696_SVAKOV-R12_met.fits;1.65833;26500.5;3.86304;1.36533
20231001013547880_SVAKOV-R12_snap.fits;1.42203;26509.3;0.992262;0
20231001013647955_SVAKOV-R12_snap.fits;1.22021;26482.9;1.18027;0
20231001013745469_SVAKOV-R12_met.fits;1.51122;26482.9;6.03551;0.341333
20231001013809704_SVAKOV-R12_met.fits;2.01363;26507.8;12.0385;0.341333
20231001013748029_SVAKOV-R12_snap.fits;1.45875;26480;1.39259;0
20231001013849299_SVAKOV-R12_met.fits;1.50476;26497.6;7.10944;0.341333
20231001013940669_SVAKOV-R12_met.fits;1.48375;26496.1;3.32578;0.341333
20231001013848104_SVAKOV-R12_snap.fits;1.52699;26482.9;1.48886;0
20231001013948520_SVAKOV-R12_met.fits;1.19592;26484.4;2.75901;0.170667
20231001013956541_SVAKOV-R12_met.fits;1.38681;26502;3.86134;0.170667
20231001013948179_SVAKOV-R12_snap.fits;1.57238;26518.1;1.25853;0
20231001014100371_SVAKOV-R12_met.fits;1.37993;26503.4;32.9736;0.512
20231001014120851_SVAKOV-R12_met.fits;1.47026;26509.3;3.5621;0.170667
20231001014048253_SVAKOV-R12_snap.fits;1.24444;26481.4;1.57217;0
20231001014148328_SVAKOV-R12_snap.fits;1.27356;26482.9;1.28863;0
20231001014251816_SVAKOV-R12_met.fits;1.4755;26490.2;4.35565;0.341333
20231001014256253_SVAKOV-R12_met.fits;0.931966;26482.9;1.92984;0.170667
20231001014305299_SVAKOV-R12_met.fits;1.37135;26504.9;3.13672;0.170667
20231001014248403_SVAKOV-R12_snap.fits;1.72751;26497.6;1.2346;0
20231001014422269_SVAKOV-R12_met.fits;1.2387;26512.2;2.91965;0.170667
20231001014444627_SVAKOV-R12_met.fits;1.44374;26507.8;3.88468;0.170667
20231001014348477_SVAKOV-R12_snap.fits;1.31526;26509.3;1.19692;0
20231001014527976_SVAKOV-R12_met.fits;1.2705;26472.7;3.95341;0.170667
20231001014530365_SVAKOV-R12_met.fits;1.25274;26494.6;3.85117;0.170667
20231001014448552_SVAKOV-R12_snap.fits;1.57286;26512.2;1.02271;0
20231001014551357_SVAKOV-R12_met.fits;1.44838;26490.2;3.96984;1.70667
20231001014610472_SVAKOV-R12_met.fits;1.23551;26488.8;3.18906;0.170667
20231001014627539_SVAKOV-R12_met.fits;1.50386;26500.5;3.34993;0.170667
20231001014548627_SVAKOV-R12_snap.fits;1.46037;26482.9;1.45297;0
20231001014700648_SVAKOV-R12_met.fits;1.54165;26506.3;3.4553;0.170667
20231001014722152_SVAKOV-R12_met.fits;1.13251;26494.6;2.3639;0.170667
20231001014734440_SVAKOV-R12_met.fits;1.34834;26512.2;5.44502;0.170667
20231001014648701_SVAKOV-R12_snap.fits;1.40861;26525.4;1.07633;0
20231001014836563_SVAKOV-R12_met.fits;1.42252;26497.6;12.944;0.341333
20231001014748776_SVAKOV-R12_snap.fits;1.64584;26540;1.1464;0
20231001014855677_SVAKOV-R12_met.fits;1.42532;26491.7;4.49181;0.170667
20231001014907112_SVAKOV-R12_met.fits;1.25154;26485.8;6.49947;0.170667
20231001014848851_SVAKOV-R12_snap.fits;1.31676;26482.9;1.39212;0
20231001015010941_SVAKOV-R12_met.fits;1.29141;26482.9;2.82646;0.170667
20231001014948925_SVAKOV-R12_snap.fits;1.09827;26482.9;1.71666;0
20231001015049000_SVAKOV-R12_snap.fits;1.40617;26482.9;1.34542;0
20231001015149075_SVAKOV-R12_snap.fits;1.31887;26481.4;1.29255;0
20231001015303827_SVAKOV-R12_met.fits;1.15698;26509.3;2.53596;0.170667
20231001015306045_SVAKOV-R12_met.fits;1.28823;26482.9;7.4411;0.341333
20231001015330451_SVAKOV-R12_met.fits;1.76736;26490.2;25.5821;0.341333
20231001015249149_SVAKOV-R12_snap.fits;1.38971;26482.9;1.51241;0
20231001015349224_SVAKOV-R12_snap.fits;1.28406;26482.9;1.3436;0
20231001015448104_SVAKOV-R12_met.fits;1.19361;26482.9;3.30712;0.170667
20231001015519677_SVAKOV-R12_met.fits;1.58947;26503.4;6.05108;0.341333
20231001015449299_SVAKOV-R12_snap.fits;1.31874;26494.6;1.45232;0
20231001015604051_SVAKOV-R12_met.fits;1.11845;26502;3.04767;0.170667
20231001015618216_SVAKOV-R12_met.fits;1.65558;26497.6;5.35184;0.341333
20231001015549373_SVAKOV-R12_snap.fits;1.63265;26482.9;1.45084;0
20231001015708733_SVAKOV-R12_met.fits;1.09341;26482.9;2.91918;0.682667
20231001015718120_SVAKOV-R12_met.fits;1.10114;26485.8;2.2413;0.170667
20231001015732285_SVAKOV-R12_met.fits;1.16976;26481.4;2.38865;0.170667
20231001015649448_SVAKOV-R12_snap.fits;1.54742;26482.9;1.69338;0
20231001015752936_SVAKOV-R12_met.fits;1.10602;26481.4;2.24804;0.170667
20231001015749523_SVAKOV-R12_snap.fits;1.65604;26481.4;1.86137;0
20231001015849597_SVAKOV-R12_snap.fits;1.39971;26481.4;1.64799;0
20231001015949672_SVAKOV-R12_snap.fits;1.49448;26500.5;5.44592;0
