# file name; noise; peak f.; mag.; duration
20231001140033021_SVAKOV-R12_met.fits;1.81781;26513.7;35.2834;0.512
20231001140049747_SVAKOV-R12_met.fits;1.99217;26516.6;4.10151;0.170667
20231001140122856_SVAKOV-R12_met.fits;1.29168;26521;3.19452;0.170667
20231001140043432_SVAKOV-R12_snap.fits;1.92103;26469.7;1.59086;0
20231001140204499_SVAKOV-R12_met.fits;1.94358;26531.2;12.8874;0.341333
20231001140216616_SVAKOV-R12_met.fits;2.00238;26535.6;9.34045;0.512
20231001140143507_SVAKOV-R12_snap.fits;1.6819;26540;1.26443;0
20231001140248872_SVAKOV-R12_met.fits;1.57794;26499;3.38231;0.170667
20231001140243581_SVAKOV-R12_snap.fits;2.09882;26475.6;2.13601;0
20231001140343656_SVAKOV-R12_snap.fits;1.69942;26502;1.93446;0
20231001140506600_SVAKOV-R12_met.fits;1.849;26518.1;5.6592;0.170667
20231001140517864_SVAKOV-R12_met.fits;1.85315;26487.3;5.60328;0.170667
20231001140443731_SVAKOV-R12_snap.fits;1.64328;26490.2;1.78315;0
20231001140621352_SVAKOV-R12_met.fits;1.54222;26512.2;6.33317;0.170667
20231001140626131_SVAKOV-R12_met.fits;1.68438;26504.9;4.19884;1.36533
20231001140543805_SVAKOV-R12_snap.fits;2.01206;26488.8;2.25423;0
20231001140647464_SVAKOV-R12_met.fits;1.52502;26512.2;3.99889;0.170667
20231001140738835_SVAKOV-R12_met.fits;1.92676;26463.9;6.85427;0.341333
20231001140643880_SVAKOV-R12_snap.fits;1.89337;26488.8;1.56333;0
20231001140743955_SVAKOV-R12_snap.fits;1.88395;26518.1;1.43507;0
20231001140916115_SVAKOV-R12_met.fits;1.68679;26502;9.18345;0.341333
20231001140844029_SVAKOV-R12_snap.fits;1.70038;26487.3;2.16442;0
20231001140944104_SVAKOV-R12_snap.fits;1.64637;26487.3;1.63646;0
20231001141041448_SVAKOV-R12_met.fits;2.01646;26512.2;11.21;0.341333
20231001141112509_SVAKOV-R12_met.fits;1.80127;26512.2;4.07668;0.170667
20231001141044179_SVAKOV-R12_snap.fits;1.5844;26485.8;1.82159;0
20231001141149715_SVAKOV-R12_met.fits;1.78803;26506.3;4.22403;0.170667
20231001141144253_SVAKOV-R12_snap.fits;1.82682;26488.8;1.72983;0
20231001141244328_SVAKOV-R12_snap.fits;1.97953;26507.8;1.95328;0
20231001141344403_SVAKOV-R12_snap.fits;2.51791;26488.8;2.10349;0
20231001141444477_SVAKOV-R12_snap.fits;1.80159;26488.8;1.77566;0
20231001141544893_SVAKOV-R12_met.fits;1.6715;26488.8;3.49977;0.170667
20231001141553427_SVAKOV-R12_met.fits;1.79705;26522.5;3.80984;1.024
20231001141605544_SVAKOV-R12_met.fits;1.96592;26503.4;4.44709;0.341333
20231001141621928_SVAKOV-R12_met.fits;1.82894;26497.6;5.02614;0.170667
20231001141544552_SVAKOV-R12_snap.fits;1.90131;26488.8;1.54119;0
20231001141645821_SVAKOV-R12_met.fits;1.59198;26494.6;3.46957;0.170667
20231001141644627_SVAKOV-R12_snap.fits;1.87299;26488.8;2.36707;0
20231001141744701_SVAKOV-R12_snap.fits;1.67857;26456.5;1.77881;0
20231001141922835_SVAKOV-R12_met.fits;2.03117;26496.1;8.96267;0.170667
20231001141844776_SVAKOV-R12_snap.fits;1.6856;26504.9;1.96464;0
20231001142022397_SVAKOV-R12_met.fits;1.87285;26534.2;9.32017;0.170667
20231001141944851_SVAKOV-R12_snap.fits;1.92841;26452.1;1.65158;0
20231001142044925_SVAKOV-R12_snap.fits;1.98871;26462.4;1.58797;0
20231001142215891_SVAKOV-R12_met.fits;1.61452;26538.6;3.29017;0.170667
20231001142145000_SVAKOV-R12_snap.fits;1.94047;26488.8;2.00262;0
20231001142250877_SVAKOV-R12_met.fits;2.20379;26519.5;10.941;0.170667
20231001142245075_SVAKOV-R12_snap.fits;1.7784;26453.6;1.81466;0
20231001142345149_SVAKOV-R12_snap.fits;1.78284;26490.2;1.71501;0
20231001142508605_SVAKOV-R12_met.fits;1.38866;26543;3.04294;3.072
20231001142526525_SVAKOV-R12_met.fits;2.21114;26526.9;4.45859;0.170667
20231001142445224_SVAKOV-R12_snap.fits;1.89116;26465.3;1.52789;0
20231001142545128_SVAKOV-R12_met.fits;1.96584;26515.1;6.39594;0.170667
20231001142632403_SVAKOV-R12_met.fits;1.80685;26509.3;4.07781;0.170667
20231001142635304_SVAKOV-R12_met.fits;1.95142;26494.6;4.00757;0.170667
20231001142545299_SVAKOV-R12_snap.fits;1.97628;26490.2;1.67382;0
20231001142737085_SVAKOV-R12_met.fits;1.94138;26512.2;4.05473;0.170667
20231001142645373_SVAKOV-R12_snap.fits;1.54351;26521;1.41668;0
20231001142745448_SVAKOV-R12_snap.fits;2.04507;26484.4;2.00206;0
20231001142933480_SVAKOV-R12_met.fits;1.95448;26507.8;18.0989;0.341333
20231001142845523_SVAKOV-R12_snap.fits;1.75512;26490.2;2.09973;0
20231001142952595_SVAKOV-R12_met.fits;2.11392;26516.6;14.0614;0.170667
20231001143019048_SVAKOV-R12_met.fits;1.94321;26500.5;9.68773;0.341333
20231001142945597_SVAKOV-R12_snap.fits;1.98322;26488.8;1.96607;0
20231001143107859_SVAKOV-R12_met.fits;1.87176;26507.8;17.7991;0.682667
20231001143045672_SVAKOV-R12_snap.fits;1.86432;26487.3;1.48128;0
20231001143145747_SVAKOV-R12_snap.fits;2.00406;26494.6;1.45368;0
20231001143321661_SVAKOV-R12_met.fits;1.7757;26499;4.34041;0.170667
20231001143245821_SVAKOV-R12_snap.fits;2.07334;26522.5;1.77216;0
20231001143345896_SVAKOV-R12_snap.fits;1.92741;26488.8;2.33648;0
20231001143500477_SVAKOV-R12_met.fits;1.60045;26532.7;6.05768;8.704
20231001143445971_SVAKOV-R12_snap.fits;1.95877;26529.8;1.72805;0
20231001143546045_SVAKOV-R12_snap.fits;1.92442;26490.2;2.11986;0
20231001143646120_SVAKOV-R12_snap.fits;1.77581;26488.8;2.06213;0
20231001143746195_SVAKOV-R12_snap.fits;1.6629;26488.8;1.48887;0
20231001143926376_SVAKOV-R12_met.fits;1.79807;26522.5;3.63505;0.170667
20231001143846269_SVAKOV-R12_snap.fits;2.17297;26496.1;1.52498;0
20231001144027133_SVAKOV-R12_met.fits;2.13135;26522.5;9.91694;0.341333
20231001143946344_SVAKOV-R12_snap.fits;1.60543;26488.8;2.15359;0
20231001144108264_SVAKOV-R12_met.fits;1.69405;26507.8;5.05283;2.38933
20231001144046419_SVAKOV-R12_snap.fits;1.72235;26488.8;1.68151;0
20231001144146493_SVAKOV-R12_snap.fits;1.71797;26509.3;1.50411;0
20231001144246568_SVAKOV-R12_snap.fits;1.77794;26449.2;1.67743;0
20231001144412413_SVAKOV-R12_met.fits;1.77913;26512.2;4.73392;0.170667
20231001144346643_SVAKOV-R12_snap.fits;1.8019;26534.2;1.55369;0
20231001144500029_SVAKOV-R12_met.fits;1.80863;26522.5;4.46601;0.170667
20231001144505661_SVAKOV-R12_met.fits;2.02117;26521;6.31383;0.170667
20231001144511464_SVAKOV-R12_met.fits;2.02269;26488.8;8.12826;0.341333
20231001144446717_SVAKOV-R12_snap.fits;2.45232;26450.7;1.52557;0
20231001144637309_SVAKOV-R12_met.fits;1.90713;26525.4;35.6599;0.512
20231001144546792_SVAKOV-R12_snap.fits;1.87844;26485.8;1.5224;0
20231001144705299_SVAKOV-R12_met.fits;1.78694;26500.5;4.18364;0.170667
20231001144707347_SVAKOV-R12_met.fits;1.40099;26496.1;3.22624;0.170667
20231001144740456_SVAKOV-R12_met.fits;2.15691;26500.5;5.62494;0.512
20231001144646867_SVAKOV-R12_snap.fits;2.08617;26488.8;1.76495;0
20231001144746941_SVAKOV-R12_snap.fits;1.72551;26487.3;1.99398;0
20231001144941800_SVAKOV-R12_met.fits;2.11684;26518.1;7.51937;0.170667
20231001144847016_SVAKOV-R12_snap.fits;1.74253;26456.5;1.89139;0
20231001144955112_SVAKOV-R12_met.fits;1.94098;26503.4;4.02145;1.36533
20231001144947091_SVAKOV-R12_snap.fits;1.58229;26532.7;1.67085;0
20231001145118909_SVAKOV-R12_met.fits;1.64392;26504.9;3.445;0.341333
20231001145047165_SVAKOV-R12_snap.fits;2.20271;26544.4;1.92933;0
20231001145216765_SVAKOV-R12_met.fits;2.02524;26525.4;6.84921;0.170667
20231001145147240_SVAKOV-R12_snap.fits;1.59639;26487.3;2.05902;0
20231001145341075_SVAKOV-R12_met.fits;1.55061;26529.8;3.8731;0.170667
20231001145247315_SVAKOV-R12_snap.fits;2.15611;26487.3;2.05019;0
20231001145415208_SVAKOV-R12_met.fits;1.64329;26515.1;10.0601;1.19467
20231001145347389_SVAKOV-R12_snap.fits;1.35505;26523.9;1.10684;0
20231001145447464_SVAKOV-R12_snap.fits;1.66407;26488.8;1.85666;0
20231001145547539_SVAKOV-R12_snap.fits;2.48071;26488.8;2.03569;0
20231001145709800_SVAKOV-R12_met.fits;1.93622;26523.9;7.12146;0.170667
20231001145727549_SVAKOV-R12_met.fits;1.65838;26502;3.38526;0.170667
20231001145647613_SVAKOV-R12_snap.fits;1.684;26488.8;2.1254;0
20231001145747688_SVAKOV-R12_snap.fits;1.70515;26488.8;1.599;0
20231001145923091_SVAKOV-R12_met.fits;1.676;26507.8;4.28313;0.170667
20231001145847763_SVAKOV-R12_snap.fits;1.46073;26484.4;1.42591;0
20231001145947837_SVAKOV-R12_snap.fits;1.74507;26490.2;1.71659;0
