# file name; noise; peak f.; mag.; duration
20230214080048176_FLZ-R0_met.fits;10.3508;26522.5;27.4585;0.341333
20230214080033498_FLZ-R0_snap.fits;12.8013;26477.1;10.3778;0
20230214080133573_FLZ-R0_snap.fits;9.12682;26463.9;9.35479;0
20230214080233648_FLZ-R0_snap.fits;10.0991;26523.9;9.58728;0
20230214080333722_FLZ-R0_snap.fits;9.5182;26519.5;10.4613;0
20230214080433797_FLZ-R0_snap.fits;9.21636;26497.6;7.57538;0
20230214080533872_FLZ-R0_snap.fits;9.89101;26458;10.6871;0
20230214080633946_FLZ-R0_snap.fits;11.1158;26512.2;9.52141;0
20230214080734021_FLZ-R0_snap.fits;10.9722;26478.5;7.0762;0
20230214080834096_FLZ-R0_snap.fits;9.00353;26452.1;10.5657;0
20230214080934170_FLZ-R0_snap.fits;10.4503;26472.7;7.41023;0
20230214081034245_FLZ-R0_snap.fits;9.79228;26535.6;8.11246;0
20230214081134320_FLZ-R0_snap.fits;11.446;26490.2;9.45232;0
20230214081234394_FLZ-R0_snap.fits;9.34506;26507.8;7.65544;0
20230214081334469_FLZ-R0_snap.fits;10.3965;26478.5;9.68813;0
20230214081434544_FLZ-R0_snap.fits;9.36102;26462.4;8.25517;0
20230214081534618_FLZ-R0_snap.fits;10.3981;26512.2;11.1413;0
20230214081634693_FLZ-R0_snap.fits;9.43488;26537.1;8.38213;0
20230214081734768_FLZ-R0_snap.fits;10.047;26469.7;10.3357;0
20230214081848496_FLZ-R0_met.fits;9.06535;26449.2;24.5078;0.170667
20230214081834842_FLZ-R0_snap.fits;9.74206;26485.8;10.877;0
20230214081934917_FLZ-R0_snap.fits;8.86385;26543;9.21722;0
20230214082034992_FLZ-R0_snap.fits;10.082;26523.9;6.88369;0
20230214082135066_FLZ-R0_snap.fits;7.3849;26491.7;8.79875;0
20230214082235141_FLZ-R0_snap.fits;8.83025;26456.5;8.42817;0
20230214082335216_FLZ-R0_snap.fits;9.58893;26490.2;9.18485;0
20230214082435290_FLZ-R0_snap.fits;10.4081;26537.1;10.8142;0
20230214082535365_FLZ-R0_snap.fits;8.01385;26519.5;8.17129;0
20230214082635440_FLZ-R0_snap.fits;10.7327;26512.2;6.86663;0
20230214082735514_FLZ-R0_snap.fits;8.64214;26528.3;8.4236;0
20230214082835589_FLZ-R0_snap.fits;10.0955;26468.3;6.72578;0
20230214082935664_FLZ-R0_snap.fits;9.24142;26545.9;10.6869;0
20230214083035738_FLZ-R0_snap.fits;9.8533;26468.3;9.31023;0
20230214083135813_FLZ-R0_snap.fits;10.7435;26540;7.32066;0
20230214083235888_FLZ-R0_snap.fits;9.75607;26472.7;9.32674;0
20230214083335962_FLZ-R0_snap.fits;10.3489;26525.4;8.94226;0
20230214083436037_FLZ-R0_snap.fits;9.56772;26538.6;8.95091;0
20230214083536112_FLZ-R0_snap.fits;10.0837;26490.2;9.18245;0
20230214083709637_FLZ-R0_met.fits;9.71611;26499;100.783;0.512
20230214083636186_FLZ-R0_snap.fits;9.18588;26513.7;8.99557;0
20230214083736261_FLZ-R0_snap.fits;9.67047;26502;7.01366;0
20230214083848965_FLZ-R0_met.fits;9.84679;26463.9;36.1364;0.341333
20230214083836336_FLZ-R0_snap.fits;10.4141;26480;7.41546;0
20230214084024026_FLZ-R0_met.fits;8.15801;26525.4;23.8183;0.170667
20230214083936410_FLZ-R0_snap.fits;9.27735;26482.9;7.91667;0
20230214084036485_FLZ-R0_snap.fits;8.94159;26518.1;9.34867;0
20230214084136560_FLZ-R0_snap.fits;8.40107;26462.4;9.83879;0
20230214084236634_FLZ-R0_snap.fits;11.0232;26494.6;9.83643;0
20230214084336709_FLZ-R0_snap.fits;10.7578;26543;11.5688;0
20230214084436784_FLZ-R0_snap.fits;8.69647;26499;9.38951;0
20230214084536858_FLZ-R0_snap.fits;11.0801;26481.4;7.51175;0
20230214084636933_FLZ-R0_snap.fits;9.15858;26496.1;9.21347;0
20230214084737008_FLZ-R0_snap.fits;10.2937;26452.1;7.92892;0
20230214084837082_FLZ-R0_snap.fits;8.26808;26497.6;6.15183;0
20230214084937157_FLZ-R0_snap.fits;9.71299;26537.1;10.3628;0
20230214085037232_FLZ-R0_snap.fits;11.2425;26475.6;7.98921;0
20230214085137306_FLZ-R0_snap.fits;9.91053;26472.7;8.52213;0
20230214085237381_FLZ-R0_snap.fits;10.4394;26516.6;8.71563;0
20230214085337456_FLZ-R0_snap.fits;10.4482;26453.6;10.3858;0
20230214085437530_FLZ-R0_snap.fits;8.66565;26502;9.18263;0
20230214085621466_FLZ-R0_met.fits;10.1132;26535.6;74.4362;1.024
20230214085537605_FLZ-R0_snap.fits;8.98219;26518.1;9.2041;0
20230214085713690_FLZ-R0_met.fits;9.95609;26537.1;32.0736;0.341333
20230214085637680_FLZ-R0_snap.fits;10.3615;26474.1;10.0294;0
20230214085737754_FLZ-R0_snap.fits;8.89814;26519.5;8.12325;0
20230214085837829_FLZ-R0_snap.fits;9.83045;26480;11.6752;0
20230214085937904_FLZ-R0_snap.fits;10.6851;26499;8.06626;0
