# file name; noise; peak f.; mag.; duration
20230214110046938_FLZ-R0_snap.fits;11.7981;26522.5;7.98163;0
20230214110147013_FLZ-R0_snap.fits;10.8744;26537.1;10.7491;0
20230214110247088_FLZ-R0_snap.fits;9.87025;26463.9;7.5443;0
20230214110347162_FLZ-R0_snap.fits;10.5432;26513.7;7.28751;0
20230214110447237_FLZ-R0_snap.fits;8.80916;26488.8;8.64403;0
20230214110547312_FLZ-R0_snap.fits;11.1136;26478.5;7.1988;0
20230214110647386_FLZ-R0_snap.fits;11.0623;26456.5;6.3096;0
20230214110747461_FLZ-R0_snap.fits;9.96357;26480;7.70345;0
20230214110847536_FLZ-R0_snap.fits;10.3162;26456.5;7.46342;0
20230214110947610_FLZ-R0_snap.fits;10.6494;26456.5;8.78923;0
20230214111047685_FLZ-R0_snap.fits;9.77617;26480;8.11526;0
20230214111147760_FLZ-R0_snap.fits;10.8916;26465.3;8.55494;0
20230214111247834_FLZ-R0_snap.fits;8.69859;26513.7;9.62344;0
20230214111347909_FLZ-R0_snap.fits;9.16108;26519.5;9.62515;0
20230214111447984_FLZ-R0_snap.fits;8.81973;26452.1;9.13832;0
20230214111609904_FLZ-R0_met.fits;10.9585;26500.5;46.7666;0.341333
20230214111548058_FLZ-R0_snap.fits;11.0502;26453.6;8.97003;0
20230214111704005_FLZ-R0_met.fits;11.1612;26544.4;22.538;0.170667
20230214111648133_FLZ-R0_snap.fits;10.4133;26499;7.43813;0
20230214111748208_FLZ-R0_snap.fits;10.04;26472.7;12.3674;0
20230214111848282_FLZ-R0_snap.fits;11.8206;26502;10.1547;0
20230214111948357_FLZ-R0_snap.fits;10.0511;26455.1;7.3569;0
20230214112048432_FLZ-R0_snap.fits;9.41735;26512.2;10.7592;0
20230214112148506_FLZ-R0_snap.fits;7.98527;26491.7;8.89808;0
20230214112248581_FLZ-R0_snap.fits;10.3222;26471.2;7.20498;0
20230214112348656_FLZ-R0_snap.fits;8.15502;26538.6;9.33346;0
20230214112448730_FLZ-R0_snap.fits;10.095;26460.9;8.40415;0
20230214112548805_FLZ-R0_snap.fits;11.3624;26541.5;6.85011;0
20230214112648880_FLZ-R0_snap.fits;10.4048;26543;7.32733;0
20230214112748954_FLZ-R0_snap.fits;10.0667;26534.2;8.37048;0
20230214112849029_FLZ-R0_snap.fits;8.59742;26484.4;8.4967;0
20230214112949104_FLZ-R0_snap.fits;9.17046;26491.7;8.68297;0
20230214113049178_FLZ-R0_snap.fits;9.75277;26456.5;8.29507;0
20230214113228506_FLZ-R0_met.fits;8.2896;26547.4;24.6359;0.170667
20230214113149253_FLZ-R0_snap.fits;10.3672;26484.4;7.68797;0
20230214113249328_FLZ-R0_snap.fits;10.9315;26488.8;5.59245;0
20230214113349402_FLZ-R0_snap.fits;10.1084;26488.8;8.20825;0
20230214113449477_FLZ-R0_snap.fits;8.38362;26478.5;9.30287;0
20230214113549552_FLZ-R0_snap.fits;8.43401;26523.9;9.76112;0
20230214113649626_FLZ-R0_snap.fits;9.44579;26534.2;6.54438;0
20230214113749701_FLZ-R0_snap.fits;10.1571;26494.6;7.83789;0
20230214113849776_FLZ-R0_snap.fits;8.12348;26453.6;7.82578;0
20230214113949850_FLZ-R0_snap.fits;9.22674;26499;9.17989;0
20230214114107845_FLZ-R0_met.fits;8.25852;26547.4;21.2509;0.512
20230214114049925_FLZ-R0_snap.fits;10.0336;26515.1;8.09746;0
20230214114150000_FLZ-R0_snap.fits;10.6101;26534.2;8.49996;0
20230214114250074_FLZ-R0_snap.fits;8.75418;26547.4;10.9617;0
20230214114350149_FLZ-R0_snap.fits;10.2012;26540;6.89715;0
20230214114450224_FLZ-R0_snap.fits;8.0811;26503.4;8.15531;0
20230214114550298_FLZ-R0_snap.fits;9.34417;26540;7.58899;0
20230214114650373_FLZ-R0_snap.fits;10.0828;26474.1;6.20107;0
20230214114750448_FLZ-R0_snap.fits;9.13316;26529.8;8.84542;0
20230214114850522_FLZ-R0_snap.fits;10.1825;26519.5;7.38889;0
20230214114950597_FLZ-R0_snap.fits;8.7091;26534.2;7.7504;0
20230214115050672_FLZ-R0_snap.fits;9.44939;26509.3;10.6041;0
20230214115150746_FLZ-R0_snap.fits;9.35313;26475.6;9.30976;0
20230214115250821_FLZ-R0_snap.fits;9.71821;26453.6;8.42284;0
20230214115350896_FLZ-R0_snap.fits;9.90321;26515.1;8.23341;0
20230214115450970_FLZ-R0_snap.fits;7.79738;26518.1;7.42899;0
20230214115631493_FLZ-R0_met.fits;7.63258;26522.5;17.2026;0.170667
20230214115551045_FLZ-R0_snap.fits;9.81112;26477.1;8.79848;0
20230214115651120_FLZ-R0_snap.fits;11.9114;26504.9;7.0452;0
20230214115751194_FLZ-R0_snap.fits;9.18125;26515.1;7.86899;0
20230214115851269_FLZ-R0_snap.fits;10.187;26543;8.06369;0
20230214115951344_FLZ-R0_snap.fits;8.86452;26478.5;7.96263;0
