# file name; noise; peak f.; mag.; duration
20230214150004784_FLZ-R0_snap.fits;10.5117;26529.8;6.95993;0
20230214150104858_FLZ-R0_snap.fits;9.8354;26450.7;10.6605;0
20230214150241968_FLZ-R0_met.fits;10.4781;26481.4;21.4389;0.170667
20230214150204933_FLZ-R0_snap.fits;10.4551;26455.1;8.10821;0
20230214150305008_FLZ-R0_snap.fits;10.1076;26480;9.58974;0
20230214150405082_FLZ-R0_snap.fits;9.96265;26477.1;7.66412;0
20230214150505157_FLZ-R0_snap.fits;8.96297;26468.3;11.0783;0
20230214150605232_FLZ-R0_snap.fits;9.1274;26468.3;9.97697;0
20230214150705306_FLZ-R0_snap.fits;9.74925;26460.9;7.97482;0
20230214150828592_FLZ-R0_met.fits;8.48638;26537.1;29.8902;0.170667
20230214150805381_FLZ-R0_snap.fits;8.32368;26547.4;7.54042;0
20230214150905456_FLZ-R0_snap.fits;10.6862;26518.1;7.1943;0
20230214151005530_FLZ-R0_snap.fits;9.34365;26477.1;9.14821;0
20230214151105605_FLZ-R0_snap.fits;8.16101;26516.6;7.92284;0
20230214151210970_FLZ-R0_met.fits;11.4404;26480;43.4633;0.341333
20230214151205680_FLZ-R0_snap.fits;10.2076;26510.7;7.61951;0
20230214151305754_FLZ-R0_snap.fits;10.129;26496.1;7.61725;0
20230214151405829_FLZ-R0_snap.fits;8.27989;26458;9.3039;0
20230214151505904_FLZ-R0_snap.fits;9.73212;26521;7.78221;0
20230214151611098_FLZ-R0_met.fits;9.42438;26528.3;26.6187;0.170667
20230214151605978_FLZ-R0_snap.fits;10.4326;26496.1;9.47481;0
20230214151706053_FLZ-R0_snap.fits;10.0882;26468.3;8.78626;0
20230214151806128_FLZ-R0_snap.fits;9.39484;26462.4;8.22337;0
20230214151906202_FLZ-R0_snap.fits;8.91815;26471.2;9.93894;0
20230214152006277_FLZ-R0_snap.fits;10.1548;26532.7;7.92902;0
20230214152106352_FLZ-R0_snap.fits;10.2922;26532.7;10.2172;0
20230214152206426_FLZ-R0_snap.fits;10.7102;26499;11.2064;0
20230214152306501_FLZ-R0_snap.fits;11.3603;26490.2;8.92296;0
20230214152406576_FLZ-R0_snap.fits;9.48238;26521;8.89562;0
20230214152506650_FLZ-R0_snap.fits;8.40198;26471.2;9.4616;0
20230214152606725_FLZ-R0_snap.fits;8.55304;26468.3;9.58949;0
20230214152706800_FLZ-R0_snap.fits;8.67665;26472.7;9.17205;0
20230214152806874_FLZ-R0_snap.fits;8.95617;26518.1;7.29562;0
20230214152906949_FLZ-R0_snap.fits;9.84199;26472.7;10.2983;0
20230214153007024_FLZ-R0_snap.fits;9.23013;26512.2;9.33885;0
20230214153127237_FLZ-R0_met.fits;9.97146;26507.8;33.7442;0.341333
20230214153107098_FLZ-R0_snap.fits;10.1288;26541.5;9.15297;0
20230214153207173_FLZ-R0_snap.fits;8.7389;26518.1;7.75616;0
20230214153307248_FLZ-R0_snap.fits;10.0115;26502;7.67636;0
20230214153407322_FLZ-R0_snap.fits;9.1121;26523.9;9.26614;0
20230214153507397_FLZ-R0_snap.fits;10.5957;26463.9;7.99604;0
20230214153607472_FLZ-R0_snap.fits;10.5791;26538.6;9.60058;0
20230214153728368_FLZ-R0_met.fits;10.2832;26490.2;51.2052;0.341333
20230214153707546_FLZ-R0_snap.fits;9.7451;26538.6;6.69538;0
20230214153807621_FLZ-R0_snap.fits;8.24949;26462.4;10.8463;0
20230214153907696_FLZ-R0_snap.fits;9.6099;26547.4;8.80283;0
20230214154007770_FLZ-R0_snap.fits;10.816;26482.9;9.22244;0
20230214154107845_FLZ-R0_snap.fits;10.1196;26485.8;7.66402;0
20230214154207920_FLZ-R0_snap.fits;10.3249;26544.4;11.2256;0
20230214154307994_FLZ-R0_snap.fits;10.6725;26541.5;9.13934;0
20230214154408069_FLZ-R0_snap.fits;9.98557;26497.6;10.594;0
20230214154549616_FLZ-R0_met.fits;8.90898;26484.4;38.1192;0.170667
20230214154508144_FLZ-R0_snap.fits;8.86472;26522.5;9.10493;0
20230214154608218_FLZ-R0_snap.fits;10.223;26465.3;8.94523;0
20230214154708293_FLZ-R0_snap.fits;9.07458;26490.2;8.3691;0
20230214154808368_FLZ-R0_snap.fits;10.3705;26478.5;7.88477;0
20230214154908442_FLZ-R0_snap.fits;9.58437;26469.7;7.13769;0
20230214155008517_FLZ-R0_snap.fits;11.1017;26496.1;9.1134;0
20230214155108592_FLZ-R0_snap.fits;10.2284;26497.6;9.6666;0
20230214155208666_FLZ-R0_snap.fits;10.2097;26531.2;9.02167;0
20230214155308741_FLZ-R0_snap.fits;9.60033;26488.8;6.37306;0
20230214155408816_FLZ-R0_snap.fits;11.589;26538.6;9.98532;0
20230214155508890_FLZ-R0_snap.fits;11.2351;26477.1;8.34572;0
20230214155608965_FLZ-R0_snap.fits;9.23102;26521;7.65147;0
20230214155749146_FLZ-R0_met.fits;9.72384;26503.4;23.9132;0.170667
20230214155709040_FLZ-R0_snap.fits;8.09557;26497.6;7.81921;0
20230214155822256_FLZ-R0_met.fits;8.57801;26522.5;23.1313;0.341333
20230214155809114_FLZ-R0_snap.fits;10.2857;26538.6;8.85523;0
20230214155909189_FLZ-R0_snap.fits;8.79694;26488.8;7.86416;0
