# file name; noise; peak f.; mag.; duration
20230214030011098_FLZ-R0_snap.fits;10.0051;26529.8;7.84588;0
20230214030111173_FLZ-R0_snap.fits;9.49808;26474.1;9.32242;0
20230214030211248_FLZ-R0_snap.fits;10.067;26525.4;11.6621;0
20230214030311322_FLZ-R0_snap.fits;9.39485;26529.8;8.01703;0
20230214030411397_FLZ-R0_snap.fits;11.085;26456.5;14.6469;0
20230214030511472_FLZ-R0_snap.fits;10.9943;26449.2;11.0668;0
20230214030611546_FLZ-R0_snap.fits;11.2827;26547.4;10.1939;0
20230214030800432_FLZ-R0_met.fits;10.4237;26506.3;30.8074;0.170667
20230214030711621_FLZ-R0_snap.fits;12.222;26474.1;9.689;0
20230214030811696_FLZ-R0_snap.fits;9.6264;26503.4;11.092;0
20230214030911770_FLZ-R0_snap.fits;10.7636;26491.7;9.67439;0
20230214031011845_FLZ-R0_snap.fits;11.4705;26509.3;9.79844;0
20230214031111920_FLZ-R0_snap.fits;9.72805;26487.3;11.3484;0
20230214031211994_FLZ-R0_snap.fits;10.0474;26485.8;9.2893;0
20230214031312069_FLZ-R0_snap.fits;11.1477;26544.4;9.85458;0
20230214031416752_FLZ-R0_met.fits;11.2466;26490.2;33.9417;0.341333
20230214031436378_FLZ-R0_met.fits;9.64783;26507.8;84.6353;0.682667
20230214031412144_FLZ-R0_snap.fits;11.0277;26458;8.70031;0
20230214031512218_FLZ-R0_snap.fits;9.11234;26465.3;10.9424;0
20230214031612293_FLZ-R0_snap.fits;11.7415;26545.9;9.28067;0
20230214031712368_FLZ-R0_snap.fits;9.6924;26477.1;8.91483;0
20230214031812442_FLZ-R0_snap.fits;11.668;26538.6;9.43255;0
20230214031939141_FLZ-R0_met.fits;12.5927;26537.1;90.9869;0.512
20230214031912517_FLZ-R0_snap.fits;11.4537;26541.5;10.2428;0
20230214032033754_FLZ-R0_met.fits;8.85349;26460.9;22.611;0.341333
20230214032012592_FLZ-R0_snap.fits;10.7969;26462.4;11.0652;0
20230214032143216_FLZ-R0_met.fits;10.2782;26513.7;26.3665;0.341333
20230214032112666_FLZ-R0_snap.fits;11.8956;26510.7;8.99264;0
20230214032212741_FLZ-R0_snap.fits;10.8068;26475.6;8.5568;0
20230214032312816_FLZ-R0_snap.fits;11.2948;26472.7;9.94809;0
20230214032412890_FLZ-R0_snap.fits;10.0634;26487.3;10.0695;0
20230214032557509_FLZ-R0_met.fits;11.6505;26497.6;23.6948;0.512
20230214032512965_FLZ-R0_snap.fits;9.80334;26494.6;10.7212;0
20230214032613040_FLZ-R0_snap.fits;9.8141;26506.3;11.5583;0
20230214032713114_FLZ-R0_snap.fits;11.4883;26496.1;7.83811;0
20230214032813189_FLZ-R0_snap.fits;10.2039;26526.9;9.47606;0
20230214032913264_FLZ-R0_snap.fits;13.185;26480;8.23412;0
20230214033013338_FLZ-R0_snap.fits;9.08857;26481.4;8.44178;0
20230214033113413_FLZ-R0_snap.fits;10.1502;26519.5;6.69786;0
20230214033234480_FLZ-R0_met.fits;11.6117;26487.3;29.618;0.170667
20230214033213488_FLZ-R0_snap.fits;11.2023;26540;7.07304;0
20230214033313562_FLZ-R0_snap.fits;10.1922;26535.6;6.71281;0
20230214033413637_FLZ-R0_snap.fits;11.7277;26529.8;11.4909;0
20230214033513712_FLZ-R0_snap.fits;9.62116;26521;8.65553;0
20230214033613786_FLZ-R0_snap.fits;9.99734;26466.8;9.76999;0
20230214033806426_FLZ-R0_met.fits;10.876;26526.9;29.2829;0.170667
20230214033713861_FLZ-R0_snap.fits;11.163;26516.6;8.66227;0
20230214033813936_FLZ-R0_snap.fits;10.2226;26526.9;8.94191;0
20230214033914010_FLZ-R0_snap.fits;11.4393;26449.2;8.98171;0
20230214034014085_FLZ-R0_snap.fits;9.46795;26472.7;7.73648;0
20230214034114160_FLZ-R0_snap.fits;11.4418;26449.2;10.7118;0
20230214034214234_FLZ-R0_snap.fits;11.3826;26465.3;10.2072;0
20230214034314309_FLZ-R0_snap.fits;9.47278;26459.5;7.64353;0
20230214034414384_FLZ-R0_snap.fits;9.58768;26468.3;7.16542;0
20230214034514458_FLZ-R0_snap.fits;11.5914;26538.6;8.17986;0
20230214034614533_FLZ-R0_snap.fits;10.6296;26462.4;8.52285;0
20230214034711536_FLZ-R0_met.fits;9.75054;26496.1;49.5285;0.341333
20230214034714608_FLZ-R0_snap.fits;10.6723;26493.2;10.7156;0
20230214034812976_FLZ-R0_met.fits;11.6826;26493.2;23.3784;0.170667
20230214034814682_FLZ-R0_snap.fits;11.373;26522.5;11.3059;0
20230214034914757_FLZ-R0_snap.fits;10.8023;26543;9.77198;0
20230214035047088_FLZ-R0_met.fits;12.3499;26519.5;26.6889;3.92533
20230214035014832_FLZ-R0_snap.fits;10.9643;26458;11.1269;0
20230214035114906_FLZ-R0_snap.fits;9.49068;26523.9;11.0293;0
20230214035214981_FLZ-R0_snap.fits;12.4845;26516.6;8.01573;0
20230214035315056_FLZ-R0_snap.fits;10.1504;26452.1;8.46395;0
20230214035415130_FLZ-R0_snap.fits;10.7044;26460.9;8.48262;0
20230214035515205_FLZ-R0_snap.fits;10.6811;26480;10.4851;0
20230214035615280_FLZ-R0_snap.fits;11.8536;26487.3;8.5117;0
20230214035715354_FLZ-R0_snap.fits;11.5193;26481.4;7.68385;0
20230214035815429_FLZ-R0_snap.fits;10.1883;26522.5;8.66835;0
20230214035915504_FLZ-R0_snap.fits;12.1144;26535.6;11.3339;0
