# file name; noise; peak f.; mag.; duration
20230214230033456_FLZ-R0_met.fits;10.2616;26482.9;24.1968;0.170667
20230214230040624_FLZ-R0_snap.fits;9.81962;26477.1;8.85089;0
20230214230216880_FLZ-R0_met.fits;10.2584;26449.2;27.5419;0.341333
20230214230140698_FLZ-R0_snap.fits;9.59231;26522.5;8.30783;0
20230214230240773_FLZ-R0_snap.fits;9.70054;26534.2;8.44164;0
20230214230340848_FLZ-R0_snap.fits;10.6809;26468.3;12.5193;0
20230214230440922_FLZ-R0_snap.fits;10.6904;26474.1;10.4226;0
20230214230540997_FLZ-R0_snap.fits;10.9675;26521;10.1654;0
20230214230641072_FLZ-R0_snap.fits;8.24798;26540;8.21127;0
20230214230741146_FLZ-R0_snap.fits;11.6604;26455.1;7.95213;0
20230214230841221_FLZ-R0_snap.fits;11.4213;26460.9;10.817;0
20230214230941296_FLZ-R0_snap.fits;10.0519;26529.8;7.21773;0
20230214231107141_FLZ-R0_met.fits;9.7455;26499;30.7662;0.170667
20230214231041370_FLZ-R0_snap.fits;10.5393;26487.3;8.79519;0
20230214231141445_FLZ-R0_snap.fits;9.92153;26482.9;9.79471;0
20230214231241520_FLZ-R0_snap.fits;9.77562;26528.3;7.6612;0
20230214231341594_FLZ-R0_snap.fits;11.3183;26525.4;8.02096;0
20230214231441669_FLZ-R0_snap.fits;10.0802;26466.8;11.1997;0
20230214231541744_FLZ-R0_snap.fits;11.2649;26513.7;9.74871;0
20230214231641818_FLZ-R0_snap.fits;9.84027;26456.5;7.62246;0
20230214231741893_FLZ-R0_snap.fits;10.2961;26545.9;8.5107;0
20230214231841968_FLZ-R0_snap.fits;9.73815;26488.8;9.84317;0
20230214231942042_FLZ-R0_snap.fits;9.68459;26453.6;8.30577;0
20230214232042117_FLZ-R0_snap.fits;10.2687;26518.1;11.2424;0
20230214232142192_FLZ-R0_snap.fits;8.00548;26502;7.78635;0
20230214232242266_FLZ-R0_snap.fits;10.0367;26458;8.95629;0
20230214232342341_FLZ-R0_snap.fits;9.12027;26509.3;8.36085;0
20230214232442416_FLZ-R0_snap.fits;8.54557;26485.8;9.17108;0
20230214232542490_FLZ-R0_snap.fits;10.6248;26525.4;8.76433;0
20230214232642565_FLZ-R0_snap.fits;11.0121;26529.8;8.41522;0
20230214232742640_FLZ-R0_snap.fits;10.2656;26482.9;8.14981;0
20230214232842714_FLZ-R0_snap.fits;9.21171;26468.3;9.13422;0
20230214232942789_FLZ-R0_snap.fits;10.1114;26541.5;9.45149;0
20230214233042864_FLZ-R0_snap.fits;9.89553;26543;7.99788;0
20230214233142938_FLZ-R0_snap.fits;11.4155;26459.5;9.45075;0
20230214233243013_FLZ-R0_snap.fits;10.7969;26528.3;7.46214;0
20230214233343088_FLZ-R0_snap.fits;8.86517;26534.2;8.40075;0
20230214233443162_FLZ-R0_snap.fits;10.8225;26516.6;8.2582;0
20230214233543237_FLZ-R0_snap.fits;9.27372;26452.1;8.66848;0
20230214233643312_FLZ-R0_snap.fits;8.65646;26474.1;8.80038;0
20230214233743386_FLZ-R0_snap.fits;10.2721;26515.1;8.12281;0
20230214233843461_FLZ-R0_snap.fits;10.1163;26525.4;7.9559;0
20230214233943536_FLZ-R0_snap.fits;9.07191;26519.5;8.00493;0
20230214234043610_FLZ-R0_snap.fits;10.9734;26466.8;8.79352;0
20230214234143685_FLZ-R0_snap.fits;9.77856;26450.7;8.92166;0
20230214234243760_FLZ-R0_snap.fits;9.82197;26450.7;7.98334;0
20230214234343834_FLZ-R0_snap.fits;9.56772;26490.2;5.72553;0
20230214234443909_FLZ-R0_snap.fits;9.54062;26518.1;8.0953;0
20230214234543984_FLZ-R0_snap.fits;8.51077;26547.4;9.80368;0
20230214234644058_FLZ-R0_snap.fits;9.50676;26463.9;7.78938;0
20230214234744133_FLZ-R0_snap.fits;10.366;26481.4;7.74808;0
20230214234844208_FLZ-R0_snap.fits;10.089;26534.2;7.65782;0
20230214234944282_FLZ-R0_snap.fits;10.335;26522.5;8.70957;0
20230214235044357_FLZ-R0_snap.fits;10.707;26459.5;11.1775;0
20230214235144432_FLZ-R0_snap.fits;9.07062;26502;8.78113;0
20230214235244506_FLZ-R0_snap.fits;9.82247;26510.7;9.19042;0
20230214235402330_FLZ-R0_met.fits;9.43081;26513.7;42.1252;0.512
20230214235344581_FLZ-R0_snap.fits;8.81425;26506.3;6.17846;0
20230214235444656_FLZ-R0_snap.fits;11.465;26537.1;8.97181;0
20230214235544730_FLZ-R0_snap.fits;11.2413;26522.5;9.50311;0
20230214235644805_FLZ-R0_snap.fits;10.6987;26455.1;8.73785;0
20230214235825498_FLZ-R0_met.fits;8.92625;26545.9;25.0864;0.170667
20230214235744880_FLZ-R0_snap.fits;9.54744;26545.9;8.64405;0
20230214235844954_FLZ-R0_snap.fits;9.99594;26543;9.15506;0
20230214235945029_FLZ-R0_snap.fits;9.54512;26529.8;8.85685;0
