# file name; noise; peak f.; mag.; duration
20230214220036144_FLZ-R0_snap.fits;11.131;26503.4;7.0282;0
20230214220136218_FLZ-R0_snap.fits;10.0284;26545.9;8.00777;0
20230214220236293_FLZ-R0_snap.fits;11.3521;26499;8.75443;0
20230214220336368_FLZ-R0_snap.fits;8.33146;26474.1;11.0776;0
20230214220436442_FLZ-R0_snap.fits;8.98228;26535.6;8.22611;0
20230214220536517_FLZ-R0_snap.fits;9.19201;26465.3;7.71446;0
20230214220636592_FLZ-R0_snap.fits;10.1351;26458;9.8773;0
20230214220736666_FLZ-R0_snap.fits;9.91411;26463.9;8.35515;0
20230214220836741_FLZ-R0_snap.fits;9.43661;26488.8;10.5294;0
20230214220936816_FLZ-R0_snap.fits;10.5579;26506.3;9.62909;0
20230214221036890_FLZ-R0_snap.fits;11.1602;26516.6;10.061;0
20230214221136965_FLZ-R0_snap.fits;10.213;26540;7.25686;0
20230214221237040_FLZ-R0_snap.fits;9.53775;26463.9;10.403;0
20230214221337114_FLZ-R0_snap.fits;11.8802;26529.8;8.19328;0
20230214221437189_FLZ-R0_snap.fits;11.2305;26480;10.0024;0
20230214221537264_FLZ-R0_snap.fits;9.79091;26459.5;8.23873;0
20230214221637338_FLZ-R0_snap.fits;10.8618;26496.1;9.42382;0
20230214221737413_FLZ-R0_snap.fits;10.4038;26541.5;7.80167;0
20230214221837488_FLZ-R0_snap.fits;9.69853;26487.3;10.4364;0
20230214221937562_FLZ-R0_snap.fits;9.1668;26497.6;8.54866;0
20230214222037637_FLZ-R0_snap.fits;11.2896;26535.6;10.4061;0
20230214222137712_FLZ-R0_snap.fits;10.5839;26458;11.8106;0
20230214222237786_FLZ-R0_snap.fits;9.05164;26478.5;8.52273;0
20230214222343664_FLZ-R0_met.fits;8.61617;26522.5;20.2613;0.170667
20230214222348784_FLZ-R0_met.fits;9.63863;26500.5;22.6151;0.170667
20230214222419845_FLZ-R0_met.fits;9.89488;26532.7;23.8486;0.341333
20230214222337861_FLZ-R0_snap.fits;10.3317;26499;7.86486;0
20230214222501658_FLZ-R0_met.fits;10.2261;26504.9;28.3917;0.170667
20230214222522138_FLZ-R0_met.fits;9.71176;26490.2;27.3645;0.170667
20230214222437936_FLZ-R0_snap.fits;10.1953;26544.4;7.63795;0
20230214222546544_FLZ-R0_met.fits;10.1889;26518.1;65.5306;0.682667
20230214222538010_FLZ-R0_snap.fits;10.9972;26465.3;10.5795;0
20230214222638085_FLZ-R0_snap.fits;10.4796;26487.3;9.93151;0
20230214222738160_FLZ-R0_snap.fits;8.71669;26477.1;8.48964;0
20230214222838234_FLZ-R0_snap.fits;11.811;26488.8;11.0876;0
20230214222938309_FLZ-R0_snap.fits;11.5143;26538.6;9.53487;0
20230214223038384_FLZ-R0_snap.fits;9.73345;26471.2;7.23451;0
20230214223138458_FLZ-R0_snap.fits;9.49485;26518.1;7.91107;0
20230214223238533_FLZ-R0_snap.fits;11.1754;26540;6.70292;0
20230214223338608_FLZ-R0_snap.fits;9.64759;26545.9;10.0283;0
20230214223438682_FLZ-R0_snap.fits;9.98518;26450.7;8.65184;0
20230214223608624_FLZ-R0_met.fits;9.42088;26521;19.1398;0.170667
20230214223538757_FLZ-R0_snap.fits;9.15711;26452.1;8.5298;0
20230214223638832_FLZ-R0_snap.fits;10.5107;26532.7;6.88065;0
20230214223738906_FLZ-R0_snap.fits;10.6617;26504.9;9.12884;0
20230214223838981_FLZ-R0_snap.fits;9.72403;26478.5;10.4689;0
20230214223939056_FLZ-R0_snap.fits;10.8725;26540;9.75742;0
20230214224039130_FLZ-R0_snap.fits;9.04002;26455.1;12.9524;0
20230214224215557_FLZ-R0_met.fits;10.2432;26512.2;22.7438;0.170667
20230214224139205_FLZ-R0_snap.fits;10.8633;26488.8;8.48649;0
20230214224239280_FLZ-R0_snap.fits;10.0551;26513.7;9.35058;0
20230214224419120_FLZ-R0_met.fits;10.0175;26519.5;34.5119;0.341333
20230214224339354_FLZ-R0_snap.fits;13.5038;26531.2;8.91734;0
20230214224439429_FLZ-R0_snap.fits;9.82421;26496.1;9.36648;0
20230214224539504_FLZ-R0_snap.fits;10.8654;26452.1;11.6549;0
20230214224728901_FLZ-R0_met.fits;11.204;26496.1;53.1864;0.341333
20230214224639578_FLZ-R0_snap.fits;10.4989;26478.5;13.1442;0
20230214224739653_FLZ-R0_snap.fits;10.8867;26465.3;9.25776;0
20230214224839728_FLZ-R0_snap.fits;8.45216;26547.4;10.1862;0
20230214224957893_FLZ-R0_met.fits;10.2061;26471.2;28.8768;0.341333
20230214224939802_FLZ-R0_snap.fits;9.57448;26503.4;7.4622;0
20230214225039877_FLZ-R0_snap.fits;9.67455;26485.8;9.40574;0
20230214225139952_FLZ-R0_snap.fits;11.2694;26459.5;7.12813;0
20230214225240026_FLZ-R0_snap.fits;10.8935;26503.4;8.5112;0
20230214225340101_FLZ-R0_snap.fits;10.1241;26487.3;7.9546;0
20230214225440176_FLZ-R0_snap.fits;11.1133;26485.8;7.4681;0
20230214225540250_FLZ-R0_snap.fits;11.5531;26516.6;8.97632;0
20230214225640325_FLZ-R0_snap.fits;9.43477;26529.8;10.5905;0
20230214225740400_FLZ-R0_snap.fits;10.4589;26503.4;7.97183;0
20230214225840474_FLZ-R0_snap.fits;7.42634;26458;9.60246;0
20230214225940549_FLZ-R0_snap.fits;11.4637;26487.3;9.79429;0
