# file name; noise; peak f.; mag.; duration
20230214130037808_FLZ-R0_met.fits;8.37399;26484.4;31.3699;0.170667
20230214130055898_FLZ-R0_snap.fits;9.65725;26456.5;6.92677;0
20230214130155973_FLZ-R0_snap.fits;11.2582;26478.5;9.27986;0
20230214130256048_FLZ-R0_snap.fits;12.0232;26531.2;11.2103;0
20230214130356122_FLZ-R0_snap.fits;9.00469;26468.3;7.77242;0
20230214130456197_FLZ-R0_snap.fits;8.71813;26478.5;8.23358;0
20230214130556272_FLZ-R0_snap.fits;10.4157;26500.5;8.36371;0
20230214130713072_FLZ-R0_met.fits;10.4877;26525.4;24.11;0.341333
20230214130656346_FLZ-R0_snap.fits;11.4955;26463.9;7.62919;0
20230214130756421_FLZ-R0_snap.fits;10.1714;26468.3;5.84896;0
20230214130856496_FLZ-R0_snap.fits;9.47022;26462.4;7.74622;0
20230214130956570_FLZ-R0_snap.fits;9.38359;26469.7;9.28863;0
20230214131056645_FLZ-R0_snap.fits;9.78819;26545.9;6.86551;0
20230214131156720_FLZ-R0_snap.fits;9.00606;26523.9;8.69812;0
20230214131256794_FLZ-R0_snap.fits;8.22744;26485.8;8.52455;0
20230214131356869_FLZ-R0_snap.fits;9.78362;26512.2;6.95399;0
20230214131456944_FLZ-R0_snap.fits;9.27138;26491.7;8.34042;0
20230214131618010_FLZ-R0_met.fits;7.25951;26503.4;20.3666;0.170667
20230214131557018_FLZ-R0_snap.fits;7.26684;26504.9;7.62472;0
20230214131657093_FLZ-R0_snap.fits;8.75935;26477.1;8.01823;0
20230214131757168_FLZ-R0_snap.fits;7.20075;26507.8;8.83013;0
20230214131857242_FLZ-R0_snap.fits;9.7382;26532.7;10.4199;0
20230214131955269_FLZ-R0_met.fits;9.11743;26529.8;18.3335;0.341333
20230214131957317_FLZ-R0_snap.fits;7.8937;26452.1;8.56859;0
20230214132057392_FLZ-R0_snap.fits;9.6185;26515.1;5.6668;0
20230214132157466_FLZ-R0_snap.fits;9.12182;26497.6;9.80471;0
20230214132257541_FLZ-R0_snap.fits;7.11574;26471.2;7.88301;0
20230214132451717_FLZ-R0_met.fits;9.22655;26547.4;32.7962;0.170667
20230214132357616_FLZ-R0_snap.fits;8.22065;26460.9;8.61214;0
20230214132457690_FLZ-R0_snap.fits;8.52653;26541.5;7.81766;0
20230214132557765_FLZ-R0_snap.fits;9.12506;26494.6;6.83806;0
20230214132657840_FLZ-R0_snap.fits;8.8224;26460.9;10.4925;0
20230214132757914_FLZ-R0_snap.fits;11.1398;26502;9.76858;0
20230214132857989_FLZ-R0_snap.fits;11.0248;26490.2;9.88846;0
20230214132958064_FLZ-R0_snap.fits;8.30832;26480;9.34474;0
20230214133058138_FLZ-R0_snap.fits;10.341;26547.4;8.01223;0
20230214133158213_FLZ-R0_snap.fits;9.74582;26452.1;9.64087;0
20230214133258288_FLZ-R0_snap.fits;10.3236;26515.1;9.11912;0
20230214133358362_FLZ-R0_snap.fits;7.8263;26543;6.0274;0
20230214133458437_FLZ-R0_snap.fits;10.6971;26456.5;6.48693;0
20230214133558512_FLZ-R0_snap.fits;9.6954;26541.5;6.69692;0
20230214133658586_FLZ-R0_snap.fits;10.7385;26509.3;8.57319;0
20230214133758661_FLZ-R0_snap.fits;7.93848;26535.6;8.93322;0
20230214133858736_FLZ-R0_snap.fits;10.0348;26522.5;6.23947;0
20230214133958810_FLZ-R0_snap.fits;9.14823;26526.9;6.81126;0
20230214134058885_FLZ-R0_snap.fits;8.28894;26545.9;9.2005;0
20230214134158960_FLZ-R0_snap.fits;7.56979;26482.9;7.77983;0
20230214134259034_FLZ-R0_snap.fits;8.73043;26504.9;8.57403;0
20230214134359109_FLZ-R0_snap.fits;9.69178;26475.6;8.841;0
20230214134459184_FLZ-R0_snap.fits;10.2637;26488.8;8.59733;0
20230214134559258_FLZ-R0_snap.fits;9.012;26509.3;6.0966;0
20230214134659333_FLZ-R0_snap.fits;8.6194;26521;9.20166;0
20230214134759408_FLZ-R0_snap.fits;7.85892;26519.5;8.93464;0
20230214134859482_FLZ-R0_snap.fits;9.41075;26547.4;5.71276;0
20230214134959557_FLZ-R0_snap.fits;10.0748;26506.3;8.21434;0
20230214135059632_FLZ-R0_snap.fits;13.022;26450.7;10.4791;0
20230214135159706_FLZ-R0_snap.fits;10.1757;26490.2;7.59757;0
20230214135259781_FLZ-R0_snap.fits;9.80677;26515.1;8.67943;0
20230214135359856_FLZ-R0_snap.fits;11.6879;26516.6;6.94635;0
20230214135533722_FLZ-R0_met.fits;9.70567;26471.2;22.136;0.170667
20230214135459930_FLZ-R0_snap.fits;10.275;26522.5;8.71719;0
20230214135600005_FLZ-R0_snap.fits;9.83695;26487.3;8.90333;0
20230214135700080_FLZ-R0_snap.fits;9.11302;26500.5;11.591;0
20230214135800154_FLZ-R0_snap.fits;10.8692;26487.3;11.4923;0
20230214135900229_FLZ-R0_snap.fits;10.8193;26545.9;7.67336;0
