# file name; noise; peak f.; mag.; duration
20180323040003523_SVAKOV-R12_met.fits;1.63073;26494.6;21.2596;1.36533
20180323040051651_SVAKOV-R12_met.fits;1.5077;26487.3;3.10098;0.170667
20180323040003523_SVAKOV-R12_snap.fits;1.44603;26510.7;1.3391;0
20180323040103598_SVAKOV-R12_snap.fits;1.38325;26535.6;1.42731;0
20180323040247193_SVAKOV-R12_met.fits;1.35166;26500.5;12.4347;0.341333
20180323040203673_SVAKOV-R12_snap.fits;1.35059;26468.3;1.17746;0
20180323040303747_SVAKOV-R12_snap.fits;1.37863;26509.3;1.30004;0
20180323040403822_SVAKOV-R12_snap.fits;1.78829;26462.4;1.04604;0
20180323040546563_SVAKOV-R12_met.fits;1.61617;26487.3;24.345;0.341333
20180323040503897_SVAKOV-R12_snap.fits;1.27645;26518.1;1.58297;0
20180323040603971_SVAKOV-R12_snap.fits;1.3402;26471.2;1.51574;0
20180323040719235_SVAKOV-R12_met.fits;1.59197;26503.4;5.8171;0.853333
20180323040745689_SVAKOV-R12_met.fits;1.30383;26504.9;2.81226;0.682667
20180323040756441_SVAKOV-R12_met.fits;1.41052;26487.3;4.44135;0.170667
20180323040704046_SVAKOV-R12_snap.fits;1.35146;26515.1;1.46546;0
20180323040811971_SVAKOV-R12_met.fits;1.40661;26500.5;3.47309;0.170667
20180323040804121_SVAKOV-R12_snap.fits;1.33003;26485.8;1.23363;0
20180323040904195_SVAKOV-R12_snap.fits;1.40694;26528.3;1.4695;0
20180323041004270_SVAKOV-R12_snap.fits;1.34716;26537.1;1.03251;0
20180323041114755_SVAKOV-R12_met.fits;1.48368;26485.8;5.49182;0.341333
20180323041104345_SVAKOV-R12_snap.fits;1.65187;26477.1;0.998716;0
20180323041204419_SVAKOV-R12_met.fits;1.36683;26500.5;5.88802;0.341333
20180323041204419_SVAKOV-R12_snap.fits;1.43064;26466.8;1.33013;0
20180323041340334_SVAKOV-R12_met.fits;1.44619;26502;2.97303;0.682667
20180323041304494_SVAKOV-R12_snap.fits;1.44526;26474.1;1.33168;0
20180323041404569_SVAKOV-R12_snap.fits;1.82342;26493.2;1.11077;0
20180323041504985_SVAKOV-R12_met.fits;1.50109;26459.5;3.6916;1.024
20180323041523929_SVAKOV-R12_met.fits;1.66353;26471.2;9.1687;0.341333
20180323041504643_SVAKOV-R12_snap.fits;1.38003;26472.7;1.125;0
20180323041607961_SVAKOV-R12_met.fits;1.61662;26480;3.52381;0.170667
20180323041642094_SVAKOV-R12_met.fits;1.40774;26484.4;3.81611;0.170667
20180323041659843_SVAKOV-R12_met.fits;1.59815;26449.2;6.70553;0.341333
20180323041604718_SVAKOV-R12_snap.fits;1.57433;26537.1;1.07925;0
20180323041730222_SVAKOV-R12_met.fits;1.49761;26496.1;16.6519;0.512
20180323041756334_SVAKOV-R12_met.fits;1.6663;26510.7;4.08703;0.341333
20180323041704793_SVAKOV-R12_snap.fits;1.52076;26523.9;1.41185;0
20180323041829955_SVAKOV-R12_met.fits;2.06457;26522.5;15.106;0.341333
20180323041804867_SVAKOV-R12_snap.fits;1.17781;26487.3;1.16561;0
20180323041931566_SVAKOV-R12_met.fits;1.45492;26507.8;2.92876;1.70667
20180323041937539_SVAKOV-R12_met.fits;1.41923;26474.1;2.88949;0.170667
20180323041941294_SVAKOV-R12_met.fits;1.49868;26525.4;3.65588;0.170667
20180323041904942_SVAKOV-R12_snap.fits;1.36338;26534.2;1.47361;0
20180323042005017_SVAKOV-R12_snap.fits;1.70801;26547.4;1.35992;0
20180323042139737_SVAKOV-R12_met.fits;1.36929;26475.6;3.3614;2.56
20180323042153219_SVAKOV-R12_met.fits;1.33011;26474.1;5.93012;0.341333
20180323042105091_SVAKOV-R12_snap.fits;1.34856;26466.8;1.41198;0
20180323042214553_SVAKOV-R12_met.fits;1.55901;26496.1;3.67793;0.170667
20180323042205166_SVAKOV-R12_snap.fits;1.35681;26449.2;1.13459;0
20180323042314115_SVAKOV-R12_met.fits;1.44517;26494.6;4.45717;0.170667
20180323042324185_SVAKOV-R12_met.fits;1.38455;26499;4.70609;0.341333
20180323042305241_SVAKOV-R12_snap.fits;1.24792;26471.2;1.42569;0
20180323042405315_SVAKOV-R12_snap.fits;1.36814;26523.9;1.26052;0
20180323042502147_SVAKOV-R12_met.fits;1.18529;26503.4;9.98365;0.682667
20180323042521603_SVAKOV-R12_met.fits;1.29496;26494.6;6.52066;0.341333
20180323042533550_SVAKOV-R12_met.fits;1.45124;26490.2;4.42561;0.170667
20180323042539523_SVAKOV-R12_met.fits;1.19889;26494.6;3.33059;0.170667
20180323042542254_SVAKOV-R12_met.fits;1.46209;26485.8;3.40688;0.170667
20180323042505390_SVAKOV-R12_snap.fits;1.666;26459.5;0.873864;0
20180323042602563_SVAKOV-R12_met.fits;1.65346;26478.5;3.30897;0.170667
20180323042605465_SVAKOV-R12_snap.fits;1.49839;26487.3;1.17377;0
20180323042724654_SVAKOV-R12_met.fits;1.36489;26497.6;3.11788;0.170667
20180323042705539_SVAKOV-R12_snap.fits;1.3039;26531.2;1.47393;0
20180323042901593_SVAKOV-R12_met.fits;1.42531;26488.8;4.45123;0.170667
20180323042805614_SVAKOV-R12_snap.fits;1.34275;26512.2;1.79464;0
20180323042954499_SVAKOV-R12_met.fits;1.61289;26482.9;4.22873;0.170667
20180323042905689_SVAKOV-R12_snap.fits;1.11279;26459.5;1.19873;0
20180323043027609_SVAKOV-R12_met.fits;1.52386;26455.1;4.38304;0.170667
20180323043033411_SVAKOV-R12_met.fits;1.36476;26496.1;3.74641;0.170667
20180323043100377_SVAKOV-R12_met.fits;1.335;26521;6.33575;0.341333
20180323043005763_SVAKOV-R12_snap.fits;1.40794;26543;1.13522;0
20180323043105838_SVAKOV-R12_snap.fits;1.41016;26480;1.35195;0
20180323043206425_SVAKOV-R12_met.fits;1.36251;26497.6;6.73533;0.170667
20180323043235950_SVAKOV-R12_met.fits;1.21285;26510.7;10.69;0.341333
20180323043205913_SVAKOV-R12_snap.fits;1.55524;26531.2;1.52618;0
20180323043346265_SVAKOV-R12_met.fits;1.81065;26506.3;3.90569;0.170667
20180323043305987_SVAKOV-R12_snap.fits;1.3078;26521;1.49072;0
20180323043417838_SVAKOV-R12_met.fits;1.31983;26474.1;5.29972;0.170667
20180323043455043_SVAKOV-R12_met.fits;1.41807;26499;3.29314;0.170667
20180323043406062_SVAKOV-R12_snap.fits;1.45637;26463.9;1.37759;0
20180323043516035_SVAKOV-R12_met.fits;1.34747;26506.3;2.96881;0.170667
20180323043506137_SVAKOV-R12_snap.fits;1.50743;26475.6;1.37811;0
20180323043606211_SVAKOV-R12_snap.fits;1.71791;26529.8;1.48744;0
20180323043742638_SVAKOV-R12_met.fits;1.42527;26500.5;4.87324;0.341333
20180323043706286_SVAKOV-R12_snap.fits;1.49021;26503.4;1.1067;0
20180323043806361_SVAKOV-R12_snap.fits;1.3845;26491.7;1.34907;0
20180323043918553_SVAKOV-R12_met.fits;1.27015;26484.4;3.23334;0.170667
20180323043906435_SVAKOV-R12_snap.fits;1.7725;26490.2;1.28161;0
20180323044014873_SVAKOV-R12_met.fits;1.82714;26493.2;4.81494;0.170667
20180323044006510_SVAKOV-R12_snap.fits;2.37246;26493.2;2.03943;0
20180323044112387_SVAKOV-R12_met.fits;2.00314;26496.1;4.04764;0.170667
20180323044142425_SVAKOV-R12_met.fits;1.68822;26504.9;4.01059;0.170667
20180323044150617_SVAKOV-R12_met.fits;2.17564;26506.3;7.24565;0.170667
20180323044106585_SVAKOV-R12_snap.fits;1.95225;26463.9;1.35875;0
20180323044209731_SVAKOV-R12_met.fits;1.76922;26518.1;4.92305;0.341333
20180323044206659_SVAKOV-R12_snap.fits;1.76076;26465.3;1.50605;0
20180323044309123_SVAKOV-R12_met.fits;1.80133;26506.3;5.1403;0.170667
20180323044306734_SVAKOV-R12_snap.fits;1.54285;26541.5;1.26915;0
20180323044432067_SVAKOV-R12_met.fits;2.46925;26519.5;10.3303;0.341333
20180323044406809_SVAKOV-R12_snap.fits;2.61097;26502;3.6364;0
20180323044524803_SVAKOV-R12_met.fits;2.19112;26488.8;13.6647;0.170667
20180323044506883_SVAKOV-R12_snap.fits;2.13922;26504.9;1.94445;0
20180323044653550_SVAKOV-R12_met.fits;3.78026;26490.2;8.7633;0.170667
20180323044606958_SVAKOV-R12_snap.fits;3.87908;26458;4.20874;0
20180323044754990_SVAKOV-R12_met.fits;3.1768;26493.2;7.22098;0.512
20180323044758915_SVAKOV-R12_met.fits;1.72542;26493.2;5.96098;0.170667
20180323044707033_SVAKOV-R12_snap.fits;3.80211;26490.2;3.93454;0
20180323044807107_SVAKOV-R12_snap.fits;3.3213;26456.5;2.3102;0
20180323044907182_SVAKOV-R12_snap.fits;2.23928;26538.6;1.653;0
20180323045007257_SVAKOV-R12_snap.fits;4.21619;26460.9;3.71625;0
20180323045107331_SVAKOV-R12_snap.fits;3.17386;26545.9;3.15554;0
20180323045235395_SVAKOV-R12_met.fits;2.75171;26503.4;5.93855;0.170667
20180323045207406_SVAKOV-R12_snap.fits;3.26572;26482.9;2.93586;0
20180323045307481_SVAKOV-R12_snap.fits;3.02594;26491.7;3.37899;0
20180323045407555_SVAKOV-R12_snap.fits;3.18192;26535.6;2.07514;0
20180323045507630_SVAKOV-R12_snap.fits;2.70966;26504.9;2.35006;0
20180323045611459_SVAKOV-R12_met.fits;3.0077;26518.1;7.51173;0.341333
20180323045607705_SVAKOV-R12_snap.fits;2.93124;26463.9;2.48911;0
20180323045707779_SVAKOV-R12_snap.fits;2.12569;26518.1;2.28;0
20180323045807854_SVAKOV-R12_snap.fits;3.51014;26541.5;3.66911;0
20180323045945817_SVAKOV-R12_met.fits;2.247;26471.2;47.1371;0.341333
20180323045907929_SVAKOV-R12_snap.fits;2.72204;26494.6;2.52683;0
