# file name; noise; peak f.; mag.; duration
20180323230012526_SVAKOV-R12_met.fits;1.18699;26504.9;4.5836;0.170667
20180323230028569_SVAKOV-R12_snap.fits;1.2767;26471.2;1.02088;0
20180323230131203_SVAKOV-R12_met.fits;1.25539;26500.5;4.2294;0.170667
20180323230155097_SVAKOV-R12_met.fits;1.1255;26500.5;3.42541;0.170667
20180323230210115_SVAKOV-R12_met.fits;1.16066;26494.6;7.10076;0.341333
20180323230216942_SVAKOV-R12_met.fits;1.16509;26499;16.0444;0.512
20180323230128643_SVAKOV-R12_snap.fits;1.08598;26478.5;0.947602;0
20180323230241347_SVAKOV-R12_met.fits;1.1794;26493.2;8.83073;0.341333
20180323230228718_SVAKOV-R12_snap.fits;1.06134;26477.1;0.987488;0
20180323230358830_SVAKOV-R12_met.fits;1.25703;26503.4;2.56449;0.170667
20180323230401219_SVAKOV-R12_met.fits;1.22792;26504.9;3.12331;1.70667
20180323230409241_SVAKOV-R12_met.fits;1.18796;26502;5.49485;0.512
20180323230328793_SVAKOV-R12_snap.fits;1.22249;26475.6;1.06746;0
20180323230455491_SVAKOV-R12_met.fits;1.13973;26499;6.05671;0.512
20180323230428867_SVAKOV-R12_snap.fits;1.34219;26521;1.40725;0
20180323230535598_SVAKOV-R12_met.fits;1.24707;26512.2;3.66412;0.170667
20180323230610414_SVAKOV-R12_met.fits;1.23753;26494.6;22.6536;0.512
20180323230528942_SVAKOV-R12_snap.fits;1.06591;26500.5;1.44528;0
20180323230648302_SVAKOV-R12_met.fits;1.05454;26500.5;2.94361;0.512
20180323230629017_SVAKOV-R12_snap.fits;1.19283;26512.2;1.07384;0
20180323230729091_SVAKOV-R12_snap.fits;1.32791;26513.7;0.871033;0
20180323230827801_SVAKOV-R12_met.fits;1.13603;26503.4;3.16601;0.170667
20180323230841283_SVAKOV-R12_met.fits;1.12885;26499;3.72514;0.853333
20180323230829166_SVAKOV-R12_snap.fits;1.16909;26468.3;0.973854;0
20180323231005593_SVAKOV-R12_met.fits;1.25939;26482.9;3.13074;0.170667
20180323231009518_SVAKOV-R12_met.fits;1.21897;26485.8;4.43288;0.170667
20180323230929241_SVAKOV-R12_snap.fits;1.24958;26458;1.25997;0
20180323231037678_SVAKOV-R12_met.fits;1.0627;26512.2;2.67493;0.512
20180323231114713_SVAKOV-R12_met.fits;1.19615;26499;6.71175;0.341333
20180323231029315_SVAKOV-R12_snap.fits;1.12353;26510.7;1.25628;0
20180323231129390_SVAKOV-R12_snap.fits;1.08335;26500.5;0.882323;0
20180323231229465_SVAKOV-R12_snap.fits;1.37658;26478.5;0.980007;0
20180323231346094_SVAKOV-R12_met.fits;0.949363;26510.7;3.40856;0.170667
20180323231405550_SVAKOV-R12_met.fits;1.42825;26497.6;5.69901;0.341333
20180323231329539_SVAKOV-R12_snap.fits;1.40187;26471.2;0.957614;0
20180323231437806_SVAKOV-R12_met.fits;1.19948;26474.1;3.29963;0.170667
20180323231515011_SVAKOV-R12_met.fits;1.19094;26512.2;2.93316;0.170667
20180323231429614_SVAKOV-R12_snap.fits;1.3162;26522.5;1.00171;0
20180323231558019_SVAKOV-R12_met.fits;1.18134;26491.7;3.31848;0.170667
20180323231529689_SVAKOV-R12_snap.fits;1.11635;26499;1.83862;0
20180323231641027_SVAKOV-R12_met.fits;1.18396;26488.8;2.90883;0.341333
20180323231721817_SVAKOV-R12_met.fits;1.24917;26497.6;2.90463;0.341333
20180323231629763_SVAKOV-R12_snap.fits;1.17816;26491.7;1.20067;0
20180323231807897_SVAKOV-R12_met.fits;1.38199;26504.9;6.8705;0.170667
20180323231729838_SVAKOV-R12_snap.fits;1.14134;26503.4;0.859063;0
20180323231829913_SVAKOV-R12_snap.fits;1.24356;26471.2;1.31135;0
20180323231932035_SVAKOV-R12_met.fits;1.0385;26499;13.0745;0.512
20180323231954563_SVAKOV-R12_met.fits;1.12729;26496.1;3.52005;0.170667
20180323232022211_SVAKOV-R12_met.fits;1.26892;26494.6;2.84514;0.170667
20180323231929987_SVAKOV-R12_snap.fits;1.11505;26453.6;1.16255;0
20180323232051225_SVAKOV-R12_met.fits;1.33611;26465.3;10.3895;0.341333
20180323232030062_SVAKOV-R12_snap.fits;1.19932;26528.3;1.02979;0
20180323232215875_SVAKOV-R12_met.fits;1.18955;26499;2.73952;0.170667
20180323232130137_SVAKOV-R12_snap.fits;1.28044;26465.3;0.810702;0
20180323232303491_SVAKOV-R12_met.fits;1.32153;26499;2.77021;0.170667
20180323232230211_SVAKOV-R12_snap.fits;1.16515;26477.1;1.01352;0
20180323232330286_SVAKOV-R12_snap.fits;1.22624;26469.7;1.15651;0
20180323232430361_SVAKOV-R12_snap.fits;1.27629;26537.1;1.15851;0
20180323232538115_SVAKOV-R12_met.fits;1.31199;26488.8;2.87006;0.170667
20180323232530435_SVAKOV-R12_snap.fits;1.17453;26500.5;0.898615;0
20180323232630510_SVAKOV-R12_snap.fits;1.18643;26493.2;1.62584;0
20180323232732121_SVAKOV-R12_met.fits;1.1452;26515.1;2.7436;0.170667
20180323232811203_SVAKOV-R12_met.fits;1.3577;26507.8;6.87504;0.512
20180323232815129_SVAKOV-R12_met.fits;1.10955;26500.5;2.95687;0.170667
20180323232730585_SVAKOV-R12_snap.fits;1.23259;26497.6;1.00508;0
20180323232848238_SVAKOV-R12_met.fits;1.2817;26512.2;5.72642;0.341333
20180323232911961_SVAKOV-R12_met.fits;0.981827;26484.4;2.87981;0.170667
20180323232922713_SVAKOV-R12_met.fits;1.36357;26523.9;2.72925;0.170667
20180323232830659_SVAKOV-R12_snap.fits;1.22754;26478.5;1.07427;0
20180323232930734_SVAKOV-R12_snap.fits;1.35349;26500.5;1.0754;0
20180323233055214_SVAKOV-R12_met.fits;1.28336;26502;20.2094;0.512
20180323233030809_SVAKOV-R12_snap.fits;0.970712;26465.3;1.17474;0
20180323233139075_SVAKOV-R12_met.fits;1.26624;26515.1;2.85178;0.170667
20180323233143683_SVAKOV-R12_met.fits;0.979698;26518.1;3.6483;0.170667
20180323233130883_SVAKOV-R12_snap.fits;1.2406;26450.7;1.1128;0
20180323233248366_SVAKOV-R12_met.fits;1.2769;26500.5;3.64955;0.341333
20180323233230958_SVAKOV-R12_snap.fits;1.34662;26519.5;1.06774;0
20180323233415065_SVAKOV-R12_met.fits;1.33825;26453.6;13.3117;1.024
20180323233419843_SVAKOV-R12_met.fits;1.18791;26488.8;2.56854;0.170667
20180323233331033_SVAKOV-R12_snap.fits;1.34426;26494.6;0.973608;0
20180323233443566_SVAKOV-R12_met.fits;1.28673;26497.6;14.3842;0.512
20180323233431107_SVAKOV-R12_snap.fits;1.23565;26482.9;1.02579;0
20180323233621187_SVAKOV-R12_met.fits;1.21511;26529.8;17.9487;0.512
20180323233531182_SVAKOV-R12_snap.fits;1.53573;26515.1;1.26287;0
20180323233640643_SVAKOV-R12_met.fits;1.26672;26462.4;16.7573;0.341333
20180323233642862_SVAKOV-R12_met.fits;1.10734;26491.7;6.99427;0.341333
20180323233631257_SVAKOV-R12_snap.fits;1.10039;26481.4;0.997602;0
20180323233731331_SVAKOV-R12_snap.fits;1.40793;26496.1;1.04905;0
20180323233858713_SVAKOV-R12_met.fits;1.1115;26482.9;2.81388;0.170667
20180323233903833_SVAKOV-R12_met.fits;1.04258;26502;2.70427;0.512
20180323233917998_SVAKOV-R12_met.fits;1.46146;26504.9;3.02615;0.170667
20180323233831406_SVAKOV-R12_snap.fits;1.46298;26497.6;1.266;0
20180323234002030_SVAKOV-R12_met.fits;1.41083;26475.6;4.61662;0.170667
20180323233931481_SVAKOV-R12_snap.fits;1.32827;26458;1.04413;0
20180323234031555_SVAKOV-R12_snap.fits;1.04299;26462.4;1.35964;0
20180323234155011_SVAKOV-R12_met.fits;1.07233;26506.3;4.25507;0.170667
20180323234214126_SVAKOV-R12_met.fits;1.45442;26504.9;3.06536;0.170667
20180323234131630_SVAKOV-R12_snap.fits;1.37163;26545.9;0.954621;0
20180323234232729_SVAKOV-R12_met.fits;1.25842;26500.5;3.67672;0.341333
20180323234252185_SVAKOV-R12_met.fits;1.55904;26504.9;5.47138;0.170667
20180323234324270_SVAKOV-R12_met.fits;1.1316;26509.3;5.86202;0.341333
20180323234231705_SVAKOV-R12_snap.fits;1.06253;26497.6;2.23905;0
20180323234330073_SVAKOV-R12_met.fits;1.06253;26497.6;2.23905;0.170667
20180323234336729_SVAKOV-R12_met.fits;1.41388;26497.6;6.31619;0.341333
20180323234348163_SVAKOV-R12_met.fits;1.25911;26494.6;2.82367;0.170667
20180323234331779_SVAKOV-R12_snap.fits;1.23288;26506.3;1.22421;0
20180323234512814_SVAKOV-R12_met.fits;1.20497;26496.1;7.10507;0.170667
20180323234431854_SVAKOV-R12_snap.fits;1.22239;26519.5;1.00696;0
20180323234626883_SVAKOV-R12_met.fits;1.30913;26503.4;2.64171;0.170667
20180323234531929_SVAKOV-R12_snap.fits;1.15086;26509.3;1.04672;0
20180323234639854_SVAKOV-R12_met.fits;1.35443;26494.6;6.7988;0.170667
20180323234632003_SVAKOV-R12_snap.fits;1.19602;26504.9;0.970804;0
20180323234828057_SVAKOV-R12_met.fits;1.27396;26487.3;5.00056;0.341333
20180323234732078_SVAKOV-R12_snap.fits;1.13183;26497.6;0.875897;0
20180323234836249_SVAKOV-R12_met.fits;1.23667;26516.6;4.53037;0.170667
20180323234911235_SVAKOV-R12_met.fits;1.39441;26504.9;4.25673;0.341333
20180323234832153_SVAKOV-R12_snap.fits;1.34852;26538.6;1.27006;0
20180323234932227_SVAKOV-R12_snap.fits;1.24593;26493.2;0.758132;0
20180323235039982_SVAKOV-R12_met.fits;1.3747;26510.7;3.31539;0.170667
20180323235100462_SVAKOV-R12_met.fits;1.0357;26507.8;2.43272;0.170667
20180323235104558_SVAKOV-R12_met.fits;1.27031;26496.1;8.58429;0.341333
20180323235115139_SVAKOV-R12_met.fits;1.23578;26485.8;3.05296;0.170667
20180323235032302_SVAKOV-R12_snap.fits;1.28361;26488.8;0.847192;0
20180323235132377_SVAKOV-R12_snap.fits;1.09071;26480;0.96077;0
20180323235232451_SVAKOV-R12_snap.fits;1.20624;26456.5;1.39318;0
20180323235413657_SVAKOV-R12_met.fits;1.19398;26516.6;5.30679;0.170667
20180323235425433_SVAKOV-R12_met.fits;1.06063;26478.5;2.66058;0.170667
20180323235332526_SVAKOV-R12_snap.fits;1.348;26480;0.780078;0
20180323235501955_SVAKOV-R12_met.fits;0.981071;26491.7;2.34776;2.048
20180323235512195_SVAKOV-R12_met.fits;1.02478;26502;2.17162;0.170667
20180323235523289_SVAKOV-R12_met.fits;1.23839;26494.6;3.13232;0.170667
20180323235432601_SVAKOV-R12_snap.fits;1.25765;26477.1;1.11978;0
20180323235549913_SVAKOV-R12_met.fits;1.1127;26503.4;3.28549;0.170667
20180323235621827_SVAKOV-R12_met.fits;1.31793;26506.3;3.86404;0.341333
20180323235532675_SVAKOV-R12_snap.fits;1.32839;26523.9;1.02387;0
20180323235632750_SVAKOV-R12_snap.fits;1.21537;26466.8;1.03437;0
20180323235758083_SVAKOV-R12_met.fits;1.03475;26477.1;12.4655;0.341333
20180323235802691_SVAKOV-R12_met.fits;1.25418;26488.8;19.102;0.341333
20180323235824537_SVAKOV-R12_met.fits;1.18416;26503.4;5.27237;0.853333
20180323235732825_SVAKOV-R12_snap.fits;1.4234;26472.7;1.04933;0
20180323235832899_SVAKOV-R12_snap.fits;1.27584;26534.2;1.1641;0
20180323235931609_SVAKOV-R12_met.fits;1.28059;26497.6;3.99007;0.170667
20180323235946798_SVAKOV-R12_met.fits;1.26341;26502;3.42544;0.170667
20180323235952601_SVAKOV-R12_met.fits;1.15155;26496.1;2.44433;0.170667
20180323235932974_SVAKOV-R12_snap.fits;1.28324;26521;1.18503;0
