# file name; noise; peak f.; mag.; duration
20180323200015129_SVAKOV-R12_snap.fits;1.37063;26502;1.16001;0
20180323200122883_SVAKOV-R12_met.fits;1.19263;26494.6;2.81338;0.341333
20180323200115203_SVAKOV-R12_snap.fits;1.30081;26534.2;1.01849;0
20180323200219033_SVAKOV-R12_met.fits;1.11865;26500.5;2.38631;0.341333
20180323200303406_SVAKOV-R12_met.fits;1.32156;26503.4;3.13905;0.341333
20180323200215278_SVAKOV-R12_snap.fits;1.37798;26496.1;1.21125;0
20180323200315353_SVAKOV-R12_snap.fits;1.34105;26468.3;1.24289;0
20180323200415427_SVAKOV-R12_snap.fits;1.31084;26543;1.21473;0
20180323200542126_SVAKOV-R12_met.fits;1.38014;26500.5;4.64739;0.170667
20180323200558851_SVAKOV-R12_met.fits;1.19649;26485.8;6.1099;0.512
20180323200515502_SVAKOV-R12_snap.fits;1.3733;26455.1;1.05061;0
20180323200618307_SVAKOV-R12_met.fits;1.34845;26494.6;3.60488;0.512
20180323200705923_SVAKOV-R12_met.fits;1.23365;26478.5;3.84204;0.170667
20180323200615577_SVAKOV-R12_snap.fits;1.16553;26456.5;0.986788;0
20180323200753539_SVAKOV-R12_met.fits;1.32721;26504.9;2.96019;0.341333
20180323200715651_SVAKOV-R12_snap.fits;1.36128;26503.4;1.16234;0
20180323200908633_SVAKOV-R12_met.fits;1.48112;26502;4.45192;0.341333
20180323200815726_SVAKOV-R12_snap.fits;1.87952;26545.9;1.08993;0
20180323200915801_SVAKOV-R12_snap.fits;1.3582;26544.4;1.14112;0
20180323201020483_SVAKOV-R12_met.fits;1.28453;26504.9;5.70087;0.341333
20180323201015875_SVAKOV-R12_snap.fits;1.20492;26502;0.993662;0
20180323201115950_SVAKOV-R12_snap.fits;1.41475;26471.2;1.71648;0
20180323201216025_SVAKOV-R12_snap.fits;1.258;26487.3;1.06444;0
20180323201325315_SVAKOV-R12_met.fits;1.42368;26506.3;3.03845;0.170667
20180323201329753_SVAKOV-R12_met.fits;1.04936;26497.6;2.6519;0.170667
20180323201316099_SVAKOV-R12_snap.fits;1.09386;26534.2;0.894393;0
20180323201423171_SVAKOV-R12_met.fits;1.34142;26504.9;2.84948;0.170667
20180323201503449_SVAKOV-R12_met.fits;1.07464;26497.6;2.30587;0.341333
20180323201416174_SVAKOV-R12_snap.fits;1.08495;26456.5;1.04538;0
20180323201535022_SVAKOV-R12_met.fits;1.18043;26504.9;2.55467;0.170667
20180323201516249_SVAKOV-R12_snap.fits;1.2092;26502;0.970892;0
20180323201702062_SVAKOV-R12_met.fits;1.27921;26487.3;6.38524;1.87733
20180323201616323_SVAKOV-R12_snap.fits;1.38616;26475.6;1.18395;0
20180323201735854_SVAKOV-R12_met.fits;1.22081;26502;6.45739;0.341333
20180323201802307_SVAKOV-R12_met.fits;1.0737;26490.2;4.04801;0.170667
20180323201806062_SVAKOV-R12_met.fits;1.23493;26480;4.63361;0.341333
20180323201716398_SVAKOV-R12_snap.fits;1.31468;26463.9;1.16511;0
20180323201902894_SVAKOV-R12_met.fits;1.07184;26484.4;2.15693;0.170667
20180323201816473_SVAKOV-R12_snap.fits;1.09463;26465.3;1.14156;0
20180323201941977_SVAKOV-R12_met.fits;1.20219;26485.8;2.88977;0.512
20180323201916547_SVAKOV-R12_snap.fits;1.37027;26465.3;1.36705;0
20180323202032323_SVAKOV-R12_met.fits;1.34271;26500.5;5.09753;1.70667
20180323202112771_SVAKOV-R12_met.fits;1.27033;26507.8;3.11768;0.170667
20180323202016622_SVAKOV-R12_snap.fits;1.26287;26502;0.820686;0
20180323202127619_SVAKOV-R12_met.fits;1.13486;26503.4;10.1902;0.341333
20180323202130009_SVAKOV-R12_met.fits;1.12473;26487.3;5.21758;0.341333
20180323202146393_SVAKOV-R12_met.fits;1.05247;26472.7;3.80199;0.170667
20180323202116697_SVAKOV-R12_snap.fits;1.25045;26507.8;0.820807;0
20180323202236398_SVAKOV-R12_met.fits;1.24131;26502;3.85479;0.170667
20180323202309166_SVAKOV-R12_met.fits;1.23009;26484.4;4.66092;0.341333
20180323202311385_SVAKOV-R12_met.fits;1.32764;26502;3.085;0.170667
20180323202216771_SVAKOV-R12_snap.fits;1.00527;26490.2;1.45447;0
20180323202339203_SVAKOV-R12_met.fits;1.28295;26497.6;13.4589;0.341333
20180323202316846_SVAKOV-R12_snap.fits;1.82404;26538.6;1.56189;0
20180323202419822_SVAKOV-R12_met.fits;1.39416;26510.7;5.80034;0.512
20180323202434499_SVAKOV-R12_met.fits;1.33024;26500.5;4.02783;0.512
20180323202448153_SVAKOV-R12_met.fits;1.22348;26504.9;3.07359;0.170667
20180323202456174_SVAKOV-R12_met.fits;1.55515;26512.2;3.97162;0.170667
20180323202416921_SVAKOV-R12_snap.fits;1.53487;26459.5;1.25064;0
20180323202601369_SVAKOV-R12_met.fits;1.35875;26482.9;4.61012;0.170667
20180323202516995_SVAKOV-R12_snap.fits;1.32883;26506.3;1.218;0
20180323202617070_SVAKOV-R12_snap.fits;1.34288;26471.2;0.879158;0
20180323202724483_SVAKOV-R12_met.fits;1.45188;26462.4;2.97696;0.170667
20180323202717145_SVAKOV-R12_snap.fits;1.33044;26493.2;0.790298;0
20180323202844014_SVAKOV-R12_met.fits;1.27955;26506.3;3.17713;0.170667
20180323202817219_SVAKOV-R12_snap.fits;1.15088;26547.4;0.912769;0
20180323202918147_SVAKOV-R12_met.fits;1.24891;26500.5;2.79145;0.170667
20180323202917294_SVAKOV-R12_snap.fits;1.15633;26516.6;1.29563;0
20180323203058158_SVAKOV-R12_met.fits;1.09415;26506.3;5.40117;0.170667
20180323203017369_SVAKOV-R12_snap.fits;1.37822;26484.4;1.25177;0
20180323203117443_SVAKOV-R12_snap.fits;1.26702;26466.8;1.11206;0
20180323203219737_SVAKOV-R12_met.fits;1.16957;26515.1;23.8224;0.341333
20180323203217518_SVAKOV-R12_snap.fits;1.13318;26543;0.874022;0
20180323203359406_SVAKOV-R12_met.fits;1.13844;26512.2;3.77032;0.512
20180323203317593_SVAKOV-R12_snap.fits;1.27227;26523.9;1.17162;0
20180323203417667_SVAKOV-R12_snap.fits;1.36417;26512.2;0.809857;0
20180323203527811_SVAKOV-R12_met.fits;1.35861;26493.2;9.10844;0.341333
20180323203517742_SVAKOV-R12_snap.fits;1.10879;26519.5;1.0409;0
20180323203615427_SVAKOV-R12_met.fits;1.04771;26499;2.8204;0.170667
20180323203617817_SVAKOV-R12_snap.fits;1.12136;26449.2;1.2205;0
20180323203750659_SVAKOV-R12_met.fits;1.1106;26478.5;3.40205;0.341333
20180323203755779_SVAKOV-R12_met.fits;1.07792;26494.6;5.43037;0.341333
20180323203717891_SVAKOV-R12_snap.fits;1.18166;26465.3;0.916158;0
20180323203817966_SVAKOV-R12_snap.fits;1.36903;26469.7;1.17906;0
20180323203954905_SVAKOV-R12_met.fits;1.44204;26510.7;5.28249;0.341333
20180323204000707_SVAKOV-R12_met.fits;1.30028;26477.1;3.39042;0.341333
20180323203918041_SVAKOV-R12_snap.fits;1.2456;26494.6;1.07606;0
20180323204018115_SVAKOV-R12_snap.fits;1.20974;26506.3;1.38131;0
20180323204118190_SVAKOV-R12_snap.fits;1.16971;26475.6;0.901018;0
20180323204232771_SVAKOV-R12_met.fits;1.19909;26491.7;4.58397;0.170667
20180323204218265_SVAKOV-R12_snap.fits;1.22443;26468.3;1.21533;0
20180323204412782_SVAKOV-R12_met.fits;1.28525;26490.2;5.8396;0.512
20180323204318339_SVAKOV-R12_snap.fits;1.22395;26540;1.10877;0
20180323204514051_SVAKOV-R12_met.fits;1.25025;26499;3.33745;0.341333
20180323204418414_SVAKOV-R12_snap.fits;1.42171;26466.8;1.20935;0
20180323204518489_SVAKOV-R12_snap.fits;1.28046;26449.2;0.835421;0
20180323204703790_SVAKOV-R12_met.fits;1.10044;26494.6;2.93598;0.170667
20180323204618563_SVAKOV-R12_snap.fits;1.39723;26528.3;0.786161;0
20180323204718638_SVAKOV-R12_snap.fits;1.12808;26452.1;0.990618;0
20180323204839534_SVAKOV-R12_met.fits;1.2401;26512.2;8.40659;0.341333
20180323204901891_SVAKOV-R12_met.fits;1.3465;26504.9;7.46161;0.341333
20180323204818713_SVAKOV-R12_snap.fits;1.18049;26474.1;1.20008;0
20180323204918787_SVAKOV-R12_snap.fits;1.11473;26516.6;1.21717;0
20180323205018862_SVAKOV-R12_snap.fits;1.37689;26506.3;0.981639;0
20180323205137539_SVAKOV-R12_met.fits;1.13632;26507.8;2.29904;0.170667
20180323205207747_SVAKOV-R12_met.fits;1.22681;26484.4;2.57995;0.170667
20180323205118937_SVAKOV-R12_snap.fits;1.28275;26518.1;1.08277;0
20180323205219011_SVAKOV-R12_snap.fits;1.22606;26509.3;1.14114;0
20180323205401753_SVAKOV-R12_met.fits;1.23082;26500.5;3.42433;0.341333
20180323205319086_SVAKOV-R12_snap.fits;1.04291;26499;0.786493;0
20180323205515310_SVAKOV-R12_met.fits;1.33437;26504.9;5.14929;0.341333
20180323205419161_SVAKOV-R12_snap.fits;1.1777;26512.2;1.24401;0
20180323205519235_SVAKOV-R12_snap.fits;1.28519;26480;0.922602;0
20180323205634841_SVAKOV-R12_met.fits;1.56808;26494.6;5.71243;0.341333
20180323205619310_SVAKOV-R12_snap.fits;1.06185;26510.7;0.858878;0
20180323205749593_SVAKOV-R12_met.fits;1.24338;26496.1;3.21733;0.170667
20180323205805635_SVAKOV-R12_met.fits;1.02192;26491.7;2.1852;1.536
20180323205719385_SVAKOV-R12_snap.fits;1.37675;26525.4;0.936725;0
20180323205838574_SVAKOV-R12_met.fits;1.13284;26478.5;2.5327;0.170667
20180323205910489_SVAKOV-R12_met.fits;1.34152;26494.6;8.77947;0.341333
20180323205819459_SVAKOV-R12_snap.fits;1.41865;26503.4;1.12191;0
20180323205919534_SVAKOV-R12_snap.fits;1.41975;26493.2;1.27352;0
