# file name; noise; peak f.; mag.; duration
20180323010020291_SVAKOV-R12_met.fits;1.48871;26497.6;3.47514;0.170667
20180323010036675_SVAKOV-R12_met.fits;0.972779;26504.9;3.10296;0.170667
20180323010041625_SVAKOV-R12_met.fits;1.40515;26504.9;3.12969;0.170667
20180323010058179_SVAKOV-R12_met.fits;1.7174;26474.1;52.9901;0.853333
20180323010108249_SVAKOV-R12_met.fits;1.30556;26506.3;2.74824;0.170667
20180323010143577_SVAKOV-R12_met.fits;1.56896;26474.1;3.16758;0.170667
20180323010050158_SVAKOV-R12_snap.fits;1.61728;26537.1;1.49508;0
20180323010152110_SVAKOV-R12_met.fits;1.43025;26515.1;5.67209;0.170667
20180323010216515_SVAKOV-R12_met.fits;1.37802;26487.3;11.1618;0.512
20180323010150233_SVAKOV-R12_snap.fits;1.49835;26540;1.11066;0
20180323010338606_SVAKOV-R12_met.fits;1.52228;26518.1;3.73577;0.170667
20180323010250307_SVAKOV-R12_snap.fits;1.54974;26477.1;1.28594;0
20180323010409497_SVAKOV-R12_met.fits;1.46374;26513.7;4.43434;1.536
20180323010446361_SVAKOV-R12_met.fits;1.39776;26513.7;7.63559;0.341333
20180323010350382_SVAKOV-R12_snap.fits;1.49542;26504.9;3.79559;0
20180323010448579_SVAKOV-R12_met.fits;1.37581;26504.9;4.14678;0.512
20180323010500526_SVAKOV-R12_met.fits;1.09692;26506.3;2.26447;0.170667
20180323010509401_SVAKOV-R12_met.fits;1.42308;26509.3;3.83295;0.170667
20180323010450457_SVAKOV-R12_snap.fits;1.21935;26506.3;1.34399;0
20180323010615449_SVAKOV-R12_met.fits;1.57489;26519.5;8.69922;0.341333
20180323010637977_SVAKOV-R12_met.fits;1.34452;26496.1;2.93217;0.170667
20180323010550531_SVAKOV-R12_snap.fits;1.32605;26528.3;1.09225;0
20180323010655726_SVAKOV-R12_met.fits;1.46588;26525.4;4.82696;0.512
20180323010658627_SVAKOV-R12_met.fits;1.32346;26510.7;2.65995;0.682667
20180323010722691_SVAKOV-R12_met.fits;1.45347;26499;4.63387;0.341333
20180323010650606_SVAKOV-R12_snap.fits;1.31878;26456.5;1.23594;0
20180323010806553_SVAKOV-R12_met.fits;1.59767;26496.1;3.34727;0.170667
20180323010750681_SVAKOV-R12_snap.fits;1.42809;26455.1;1.29375;0
20180323010922499_SVAKOV-R12_met.fits;1.55028;26497.6;6.07496;0.170667
20180323010850755_SVAKOV-R12_snap.fits;1.28512;26538.6;1.2475;0
20180323010950830_SVAKOV-R12_snap.fits;1.36727;26449.2;1.44397;0
20180323011132377_SVAKOV-R12_met.fits;1.22437;26516.6;2.92514;0.170667
20180323011141934_SVAKOV-R12_met.fits;1.36916;26515.1;3.99731;0.170667
20180323011050905_SVAKOV-R12_snap.fits;1.26665;26460.9;1.31744;0
20180323011235011_SVAKOV-R12_met.fits;1.42014;26515.1;3.04795;0.170667
20180323011150979_SVAKOV-R12_snap.fits;1.38453;26535.6;0.888738;0
20180323011340547_SVAKOV-R12_met.fits;1.36848;26516.6;3.62295;0.170667
20180323011251054_SVAKOV-R12_snap.fits;1.31198;26531.2;0.921149;0
20180323011354371_SVAKOV-R12_met.fits;1.46547;26496.1;14.0566;0.341333
20180323011435502_SVAKOV-R12_met.fits;1.16186;26490.2;3.03534;0.170667
20180323011351129_SVAKOV-R12_snap.fits;1.59576;26484.4;1.19144;0
20180323011532505_SVAKOV-R12_met.fits;1.30504;26472.7;3.24534;0.341333
20180323011451203_SVAKOV-R12_snap.fits;1.45453;26504.9;1.40668;0
20180323011551278_SVAKOV-R12_snap.fits;1.45931;26472.7;1.00129;0
20180323011726169_SVAKOV-R12_met.fits;1.31662;26510.7;5.00035;0.341333
20180323011742211_SVAKOV-R12_met.fits;1.3615;26502;7.85913;0.341333
20180323011651353_SVAKOV-R12_snap.fits;1.22151;26540;1.27871;0
20180323011806105_SVAKOV-R12_met.fits;1.35924;26500.5;4.66877;0.341333
20180323011809859_SVAKOV-R12_met.fits;1.40212;26484.4;2.83527;0.170667
20180323011751427_SVAKOV-R12_snap.fits;1.31151;26512.2;1.05587;0
20180323011851502_SVAKOV-R12_snap.fits;1.10724;26493.2;1.34576;0
20180323012023321_SVAKOV-R12_met.fits;1.13579;26515.1;2.82254;0.341333
20180323012031171_SVAKOV-R12_met.fits;1.37799;26490.2;2.7742;0.170667
20180323011951577_SVAKOV-R12_snap.fits;1.20202;26510.7;1.15719;0
20180323012051651_SVAKOV-R12_snap.fits;1.35151;26541.5;1.13589;0
20180323012237806_SVAKOV-R12_met.fits;1.43602;26480;6.35532;0.341333
20180323012151726_SVAKOV-R12_snap.fits;1.39767;26455.1;1.4494;0
20180323012313134_SVAKOV-R12_met.fits;1.25695;26507.8;4.29376;0.341333
20180323012251801_SVAKOV-R12_snap.fits;1.51629;26534.2;1.65232;0
20180323012407065_SVAKOV-R12_met.fits;1.49715;26449.2;6.02886;0.170667
20180323012427033_SVAKOV-R12_met.fits;1.44092;26509.3;3.49114;0.341333
20180323012429422_SVAKOV-R12_met.fits;1.25929;26509.3;4.53531;0.341333
20180323012433689_SVAKOV-R12_met.fits;1.46412;26469.7;3.2867;0.341333
20180323012351875_SVAKOV-R12_snap.fits;1.42169;26544.4;1.20481;0
20180323012502361_SVAKOV-R12_met.fits;1.17784;26510.7;5.12353;0.341333
20180323012451950_SVAKOV-R12_snap.fits;1.4252;26463.9;0.884301;0
20180323012555779_SVAKOV-R12_met.fits;1.26419;26509.3;4.16044;0.170667
20180323012613017_SVAKOV-R12_met.fits;1.27754;26482.9;7.2129;0.341333
20180323012619331_SVAKOV-R12_met.fits;1.96233;26510.7;16.5429;0.341333
20180323012552025_SVAKOV-R12_snap.fits;1.30385;26535.6;1.35898;0
20180323012747395_SVAKOV-R12_met.fits;1.21587;26493.2;4.13095;0.170667
20180323012652099_SVAKOV-R12_snap.fits;1.69633;26458;0.971304;0
20180323012808387_SVAKOV-R12_met.fits;1.35555;26509.3;3.73049;0.341333
20180323012752174_SVAKOV-R12_snap.fits;1.10771;26482.9;1.37091;0
20180323012852249_SVAKOV-R12_snap.fits;1.15009;26509.3;1.19652;0
20180323012952323_SVAKOV-R12_snap.fits;1.3997;26496.1;1.31204;0
20180323013102809_SVAKOV-R12_met.fits;1.36526;26507.8;2.94615;1.19467
20180323013128067_SVAKOV-R12_met.fits;1.52707;26510.7;3.63783;0.341333
20180323013145134_SVAKOV-R12_met.fits;1.45844;26469.7;4.30692;0.341333
20180323013052398_SVAKOV-R12_snap.fits;1.15057;26499;1.23384;0
20180323013150595_SVAKOV-R12_met.fits;1.5246;26499;13.8632;0.341333
20180323013232750_SVAKOV-R12_met.fits;1.59265;26503.4;3.26661;1.536
20180323013152473_SVAKOV-R12_snap.fits;1.24284;26519.5;1.1734;0
20180323013252547_SVAKOV-R12_snap.fits;1.30871;26474.1;1.31513;0
20180323013439385_SVAKOV-R12_met.fits;1.25398;26488.8;3.02793;0.512
20180323013352622_SVAKOV-R12_snap.fits;1.41383;26538.6;1.20377;0
20180323013542873_SVAKOV-R12_met.fits;1.41528;26507.8;3.23778;0.170667
20180323013547993_SVAKOV-R12_met.fits;1.30917;26480;6.60253;0.341333
20180323013452697_SVAKOV-R12_snap.fits;1.51414;26538.6;0.898701;0
20180323013558062_SVAKOV-R12_met.fits;1.52259;26510.7;3.34336;0.170667
20180323013631854_SVAKOV-R12_met.fits;1.3547;26500.5;4.35241;0.170667
20180323013552771_SVAKOV-R12_snap.fits;1.38917;26522.5;1.44031;0
20180323013747801_SVAKOV-R12_met.fits;1.20179;26507.8;3.66543;0.170667
20180323013652846_SVAKOV-R12_snap.fits;1.37251;26500.5;0.95197;0
20180323013759747_SVAKOV-R12_met.fits;1.26531;26503.4;9.95562;0.341333
20180323013752921_SVAKOV-R12_snap.fits;1.37316;26510.7;1.20389;0
20180323013858457_SVAKOV-R12_met.fits;1.23446;26503.4;3.07966;0.170667
20180323013912110_SVAKOV-R12_met.fits;1.2869;26485.8;10.8979;0.341333
20180323013852995_SVAKOV-R12_snap.fits;1.47587;26538.6;1.68765;0
20180323014000750_SVAKOV-R12_met.fits;1.22383;26500.5;3.26546;0.170667
20180323014014915_SVAKOV-R12_met.fits;1.31645;26496.1;8.97995;0.341333
20180323013953070_SVAKOV-R12_snap.fits;1.55821;26540;1.42488;0
20180323014105603_SVAKOV-R12_met.fits;1.67699;26487.3;5.00539;0.341333
20180323014131203_SVAKOV-R12_met.fits;1.24428;26510.7;3.32509;0.170667
20180323014053145_SVAKOV-R12_snap.fits;1.56297;26460.9;1.34708;0
20180323014218478_SVAKOV-R12_met.fits;1.34014;26485.8;6.26403;0.170667
20180323014153219_SVAKOV-R12_snap.fits;1.38154;26544.4;1.18537;0
20180323014255342_SVAKOV-R12_met.fits;1.57672;26494.6;5.31552;0.341333
20180323014306606_SVAKOV-R12_met.fits;1.41723;26478.5;3.82313;0.170667
20180323014323161_SVAKOV-R12_met.fits;1.19197;26507.8;2.74898;0.170667
20180323014338009_SVAKOV-R12_met.fits;1.53472;26509.3;5.71067;0.170667
20180323014253294_SVAKOV-R12_snap.fits;1.59365;26478.5;1.35809;0
20180323014353369_SVAKOV-R12_snap.fits;1.28605;26507.8;1.08438;0
20180323014515118_SVAKOV-R12_met.fits;1.57123;26494.6;3.79044;0.341333
20180323014453443_SVAKOV-R12_snap.fits;1.28834;26487.3;1.17328;0
20180323014553518_SVAKOV-R12_snap.fits;1.18269;26471.2;0.857595;0
20180323014651033_SVAKOV-R12_met.fits;1.39763;26504.9;3.23586;3.92533
20180323014750083_SVAKOV-R12_met.fits;1.23631;26469.7;3.23971;0.170667
20180323014653593_SVAKOV-R12_snap.fits;1.2416;26512.2;1.31385;0
20180323014757934_SVAKOV-R12_met.fits;1.16407;26504.9;5.10228;0.682667
20180323014841113_SVAKOV-R12_met.fits;1.67287;26515.1;4.18391;0.170667
20180323014753667_SVAKOV-R12_snap.fits;1.62321;26459.5;1.13363;0
20180323014858521_SVAKOV-R12_met.fits;1.45973;26522.5;5.51611;0.170667
20180323014932654_SVAKOV-R12_met.fits;1.24386;26518.1;4.7636;0.170667
20180323014947843_SVAKOV-R12_met.fits;1.37629;26513.7;3.43644;0.170667
20180323014853742_SVAKOV-R12_snap.fits;1.44849;26538.6;1.17733;0
20180323015015662_SVAKOV-R12_met.fits;1.42951;26494.6;13.12;0.341333
20180323014953817_SVAKOV-R12_snap.fits;1.23604;26528.3;1.0544;0
20180323015139459_SVAKOV-R12_met.fits;1.34085;26506.3;5.10576;0.341333
20180323015053891_SVAKOV-R12_snap.fits;1.53167;26515.1;1.0331;0
20180323015210691_SVAKOV-R12_met.fits;1.35935;26513.7;6.86231;0.512
20180323015220761_SVAKOV-R12_met.fits;1.34934;26502;4.29881;0.341333
20180323015153966_SVAKOV-R12_snap.fits;1.45793;26449.2;1.34832;0
20180323015326638_SVAKOV-R12_met.fits;1.29957;26509.3;4.10545;0.341333
20180323015254041_SVAKOV-R12_snap.fits;1.36001;26449.2;1.31728;0
20180323015402649_SVAKOV-R12_met.fits;1.60246;26518.1;3.22498;0.170667
20180323015428419_SVAKOV-R12_met.fits;1.55513;26510.7;4.71376;1.36533
20180323015440537_SVAKOV-R12_met.fits;1.26382;26507.8;2.56252;0.341333
20180323015354115_SVAKOV-R12_snap.fits;1.42896;26487.3;1.11564;0
20180323015524910_SVAKOV-R12_met.fits;1.26139;26512.2;2.65458;0.170667
20180323015454190_SVAKOV-R12_snap.fits;1.27751;26460.9;0.874025;0
20180323015551022_SVAKOV-R12_met.fits;1.59457;26521;4.34827;0.341333
20180323015606211_SVAKOV-R12_met.fits;1.45547;26512.2;3.69784;0.853333
20180323015554265_SVAKOV-R12_snap.fits;1.23129;26540;1.15588;0
20180323015649561_SVAKOV-R12_met.fits;1.3117;26499;6.56267;2.21867
20180323015654339_SVAKOV-R12_snap.fits;1.31577;26506.3;1.3704;0
20180323015830083_SVAKOV-R12_met.fits;1.17903;26487.3;8.76058;0.512
20180323015754414_SVAKOV-R12_snap.fits;1.2019;26544.4;1.31786;0
20180323015924185_SVAKOV-R12_met.fits;1.47318;26485.8;3.30101;0.170667
20180323015931353_SVAKOV-R12_met.fits;1.26927;26484.4;2.56854;0.512
20180323015941422_SVAKOV-R12_met.fits;1.39422;26507.8;13.4489;0.341333
20180323015854489_SVAKOV-R12_snap.fits;1.39299;26477.1;0.886284;0
20180323015954563_SVAKOV-R12_snap.fits;1.29479;26547.4;1.27177;0
