1529017201.02,51788,17.0,73674.5,2.57,1.97,2.01,0,*72
1529017202.24,51789,17.0,73674.3,2.57,2.01,1.97,0,*73
1529017203.47,51790,17.0,73676.8,2.57,2.01,2.01,0,*77
1529017204.69,51791,17.0,73672.5,2.57,1.97,1.97,0,*76
1529017205.92,51792,17.0,73672.5,2.57,2.01,2.01,0,*75
1529017207.14,51793,17.0,73666.8,2.57,2.01,2.01,0,*74
1529017208.37,51794,17.0,73668.3,2.53,1.97,1.93,0,*73
1529017209.59,51795,17.0,73670.5,2.57,1.97,1.97,0,*72
1529017210.82,51796,17.06,73676.0,2.53,1.97,2.05,0,*7D
1529017212.05,51797,17.0,73674.8,2.57,2.01,1.97,0,*7C
1529017213.27,51798,17.0,73668.3,2.57,1.97,1.97,0,*7F
1529017214.5,51799,17.0,73660.5,2.57,1.97,1.97,0,*7E
1529017215.72,51800,17.0,73666.5,2.57,1.97,2.01,0,*7D
1529017216.95,51801,17.0,73672.3,2.57,1.85,1.89,0,*7C
1529017218.17,51802,17.0,73674.8,2.57,1.89,1.97,0,*7C
1529017219.39,51803,17.0,73674.0,2.57,2.01,1.97,0,*7E
1529017220.62,51804,17.0,73670.5,2.57,1.85,1.85,0,*75
1529017221.86,51805,17.0,73668.8,2.53,1.85,1.85,0,*70
1529017223.07,51806,17.0,73670.0,2.57,1.89,1.89,0,*77
1529017224.31,51807,17.0,73668.3,2.53,1.85,1.85,0,*72
1529017225.53,51808,17.0,73670.5,2.57,1.85,1.89,0,*75
1529017226.78,51809,17.0,73672.0,2.59,1.97,1.97,0,*76
1529017228.01,51810,17.0,73678.5,2.57,1.97,2.01,0,*7C
1529017229.23,51811,17.0,73674.5,2.57,1.97,1.97,0,*71
1529017230.45,51812,17.0,73668.8,2.57,1.97,1.89,0,*7D
1529017231.68,51813,17.0,73674.5,2.57,1.97,1.97,0,*73
1529017232.91,51814,17.0,73666.8,2.57,2.01,2.01,0,*74
1529017234.13,51815,17.0,73666.5,2.57,2.01,2.01,0,*75
1529017235.36,51816,17.0,73668.5,2.57,2.01,2.01,0,*76
1529017236.58,51817,17.0,73670.0,2.57,2.09,2.09,0,*77
1529017237.81,51818,17.0,73666.0,2.57,2.01,2.01,0,*78
1529017239.06,51819,17.0,73666.8,2.59,2.01,1.97,0,*7B
1529017240.31,51820,17.0,73666.8,2.59,1.97,1.97,0,*7D
1529017241.56,51821,17.0,73670.8,2.59,2.01,1.97,0,*70
1529017242.81,51822,17.0,73670.3,2.59,2.01,2.01,0,*7F
1529017244.06,51823,17.0,73670.3,2.59,2.01,1.97,0,*72
1529017245.3,51824,17.0,73670.0,2.59,1.89,2.01,0,*7A
1529017246.56,51825,17.0,73668.5,2.59,2.01,2.01,0,*78
1529017247.78,51826,17.0,73668.3,2.57,2.01,1.97,0,*79
1529017249.0,51827,17.0,73664.0,2.57,1.97,1.97,0,*74
1529017250.23,51828,17.0,73662.3,2.57,2.01,2.01,0,*7B
1529017251.48,51829,17.0,73662.3,2.59,1.97,2.01,0,*78
1529017252.7,51830,17.0,73662.0,2.57,1.89,1.89,0,*72
1529017253.91,51831,17.0,73660.3,2.57,1.89,1.89,0,*73
1529017255.13,51832,17.0,73664.5,2.57,1.97,1.89,0,*7F
1529017256.36,51833,17.0,73672.3,2.57,1.97,1.97,0,*71
1529017257.58,51834,17.0,73674.5,2.57,1.97,1.89,0,*79
1529017258.8,51835,17.0,73672.8,2.57,2.01,1.97,0,*7B
1529017260.03,51836,17.0,73678.5,2.57,1.97,2.01,0,*78
1529017261.25,51837,17.0,73676.5,2.57,1.97,1.89,0,*7A
1529017262.48,51838,17.0,73672.0,2.57,2.01,2.01,0,*7A
1529017263.69,51839,17.0,73664.3,2.57,1.89,1.89,0,*7B
1529017264.91,51840,17.0,73664.5,2.57,1.89,1.89,0,*75
1529017266.14,51841,17.0,73664.3,2.57,1.85,1.85,0,*74
1529017267.37,51842,17.0,73672.5,2.57,1.85,1.85,0,*77
1529017268.59,51843,17.0,73668.8,2.57,1.89,1.89,0,*76
1529017269.81,51844,17.0,73670.8,2.57,1.89,2.01,0,*72
1529017271.04,51845,17.0,73672.8,2.57,2.01,2.01,0,*70
1529017272.26,51846,17.0,73666.3,2.57,2.09,2.01,0,*7B
1529017273.49,51847,17.0,73658.5,2.57,2.01,2.09,0,*7A
1529017274.71,51848,17.0,73658.5,2.57,2.01,1.97,0,*71
1529017275.93,51849,17.0,73660.0,2.57,1.89,1.89,0,*7C
1529017277.15,51850,17.0,73664.0,2.57,1.89,1.97,0,*7B
1529017278.37,51851,17.0,73666.5,2.57,2.01,1.97,0,*79
1529017279.59,51852,17.0,73664.3,2.57,2.01,2.01,0,*76
1529017280.82,51853,17.0,73668.8,2.57,1.97,1.97,0,*77
1529017282.05,51854,17.0,73664.5,2.57,1.97,2.01,0,*7C
1529017283.27,51855,17.0,73670.5,2.57,2.01,1.97,0,*7D
1529017284.49,51856,17.0,73664.5,2.53,1.93,1.93,0,*76
1529017285.72,51857,17.0,73664.5,2.57,1.97,1.97,0,*73
1529017286.94,51858,17.0,73666.0,2.57,2.01,1.97,0,*70
1529017288.16,51859,17.0,73666.3,2.57,2.01,1.97,0,*71
1529017289.38,51860,17.0,73664.5,2.57,1.89,1.97,0,*78
1529017290.61,51861,17.0,73662.3,2.57,1.97,1.97,0,*76
1529017291.82,51862,17.0,73668.3,2.57,1.89,1.89,0,*75
1529017293.05,51863,17.0,73670.8,2.57,1.85,1.89,0,*78
1529017294.26,51864,17.0,73664.0,2.57,1.89,1.97,0,*7C
1529017295.49,51865,17.0,73662.8,2.57,1.97,1.97,0,*72
1529017296.72,51866,17.0,73662.8,2.57,1.97,2.01,0,*7D
1529017297.94,51867,17.0,73662.5,2.57,2.01,2.01,0,*70
1529017299.17,51868,17.0,73666.8,2.57,1.97,2.01,0,*73
1529017300.4,51869,17.0,73662.3,2.53,1.97,1.93,0,*7E
1529017301.65,51870,17.0,73656.8,2.59,2.01,1.97,0,*74
1529017302.9,51871,17.0,73660.8,2.59,1.97,2.01,0,*75
1529017304.12,51872,17.0,73662.3,2.57,1.97,1.97,0,*74
1529017305.35,51873,17.0,73666.3,2.57,1.97,1.97,0,*75
1529017306.58,51874,17.0,73664.5,2.57,1.97,2.01,0,*7E
1529017307.8,51875,17.0,73666.3,2.57,1.97,1.97,0,*73
1529017309.03,51876,17.0,73664.3,2.57,1.97,1.97,0,*70
1529017310.25,51877,17.0,73664.8,2.57,2.01,1.97,0,*7D
1529017311.47,51878,17.0,73668.5,2.57,1.89,1.97,0,*71
1529017312.7,51879,17.0,73670.8,2.57,1.97,2.01,0,*73
1529017313.93,51880,17.0,73666.3,2.53,1.85,1.85,0,*7D
1529017315.16,51881,17.0,73664.3,2.57,1.97,1.97,0,*78
1529017316.38,51882,17.0,73664.0,2.57,1.97,2.01,0,*77
1529017317.61,51883,17.0,73668.0,2.57,2.01,1.97,0,*76
1529017318.82,51884,17.0,73666.5,2.57,1.89,1.89,0,*7D
1529017320.05,51885,17.0,73672.8,2.57,1.97,1.97,0,*7C
1529017321.27,51886,17.0,73670.0,2.57,1.97,1.97,0,*7F
1529017322.5,51887,17.0,73666.5,2.53,1.97,1.93,0,*7E
1529017323.72,51888,17.0,73666.0,2.57,1.89,1.97,0,*7E
1529017324.94,51889,17.0,73666.0,2.57,2.01,1.97,0,*7C
1529017326.17,51890,17.0,73668.3,2.57,2.01,2.01,0,*78
1529017327.39,51891,17.0,73676.3,2.53,1.93,1.97,0,*79
1529017328.61,51892,17.0,73672.3,2.57,2.01,1.97,0,*76
1529017329.84,51893,17.0,73670.0,2.57,1.97,1.97,0,*7B
1529017331.06,51894,17.0,73672.0,2.57,2.01,1.97,0,*70
1529017332.28,51895,17.0,73672.3,2.57,1.97,1.97,0,*7D
1529017333.51,51896,17.0,73668.0,2.57,1.97,1.97,0,*7E
1529017334.74,51897,17.0,73668.3,2.57,2.01,2.01,0,*7F
1529017335.96,51898,17.0,73670.5,2.57,2.01,1.97,0,*7C
1529017337.18,51899,17.0,73672.0,2.57,1.97,1.97,0,*71
1529017338.41,51900,17.0,73668.3,2.57,1.97,2.01,0,*7C
1529017339.64,51901,17.0,73668.3,2.57,1.97,2.01,0,*7D
1529017340.89,51902,17.0,73672.0,2.59,1.97,2.01,0,*70
1529017342.12,51903,17.0,73672.3,2.57,1.97,1.97,0,*73
1529017343.33,51904,17.0,73672.0,2.57,1.89,1.89,0,*74
1529017344.55,51905,17.0,73664.8,2.57,1.97,1.89,0,*7A
1529017345.73,51906,17.0,73674.3,2.53,1.83,1.83,0,*72
1529017346.95,51907,17.0,73666.3,2.57,1.71,1.71,0,*77
1529017348.13,51908,17.0,73660.8,2.57,1.83,1.83,0,*78
1529017349.36,51909,17.0,73658.3,2.57,1.89,1.85,0,*75
1529017350.57,51910,17.0,73660.0,2.57,1.89,1.89,0,*71
1529017351.81,51911,17.0,73658.3,2.59,1.89,1.89,0,*7E
1529017353.04,51912,17.0,73658.8,2.57,1.97,1.97,0,*73
1529017354.26,51913,17.0,73652.8,2.57,1.97,1.97,0,*72
1529017355.49,51914,17.0,73654.3,2.53,1.93,1.93,0,*71
1529017356.71,51915,17.0,73654.5,2.57,1.97,1.97,0,*74
1529017357.93,51916,17.0,73656.5,2.57,2.01,1.89,0,*74
1529017359.15,51917,17.0,73660.5,2.57,1.97,1.97,0,*76
1529017360.39,51918,17.0,73662.3,2.57,1.85,1.85,0,*79
1529017361.61,51919,17.0,73660.0,2.57,1.89,1.85,0,*74
1529017362.84,51920,17.0,73664.0,2.53,1.85,1.93,0,*71
1529017364.07,51921,17.0,73666.3,2.57,2.01,2.01,0,*73
1529017365.29,51922,17.0,73666.3,2.57,2.01,1.97,0,*7C
1529017366.5,51923,17.0,73670.8,2.57,1.89,1.89,0,*71
1529017367.72,51924,17.0,73670.0,2.57,1.89,1.89,0,*76
1529017368.94,51925,17.0,73670.8,2.57,1.89,1.97,0,*78
1529017370.16,51926,17.0,73664.5,2.57,2.01,1.97,0,*78
1529017371.38,51927,17.0,73656.5,2.57,1.97,1.89,0,*7A
1529017372.61,51928,17.0,73660.0,2.53,1.97,1.97,0,*7E
1529017373.83,51929,17.0,73662.3,2.57,1.97,1.89,0,*74
1529017375.05,51930,17.0,73666.5,2.57,1.89,1.89,0,*73
1529017376.25,51931,17.0,73664.8,2.53,1.93,1.83,0,*77
1529017377.48,51932,17.0,73668.3,2.57,1.85,1.97,0,*72
1529017378.7,51933,17.0,73660.8,2.57,1.97,1.89,0,*7F
1529017379.92,51934,17.0,73668.8,2.57,2.01,1.97,0,*7B
1529017381.15,51935,17.0,73670.3,2.57,1.97,2.01,0,*7A
1529017382.37,51936,17.0,73664.8,2.57,2.01,2.01,0,*75
1529017383.6,51937,17.0,73664.8,2.57,2.01,1.97,0,*78
1529017384.82,51938,17.0,73664.5,2.57,1.97,1.97,0,*7B
1529017386.05,51939,17.0,73662.0,2.53,1.93,1.97,0,*7A
1529017387.27,51940,17.0,73666.5,2.57,1.97,1.97,0,*74
1529017388.5,51941,17.0,73668.0,2.57,2.09,2.09,0,*75
1529017389.72,51942,17.0,73666.8,2.53,2.05,2.05,0,*72
1529017390.95,51943,17.0,73666.8,2.57,2.01,2.01,0,*77
1529017392.18,51944,17.0,73664.0,2.53,2.01,2.01,0,*74
1529017393.4,51945,17.0,73670.0,2.57,2.09,2.09,0,*71
1529017394.66,51946,17.0,73670.8,2.59,1.97,2.01,0,*70
1529017395.88,51947,17.0,73676.8,2.57,2.01,2.01,0,*73
1529017397.11,51948,17.0,73672.3,2.57,1.97,1.97,0,*7C
1529017398.33,51949,17.0,73668.3,2.57,1.97,1.97,0,*7D
1529017399.56,51950,17.0,73666.0,2.53,1.93,1.93,0,*71
1529017400.78,51951,17.0,73666.8,2.53,1.93,1.97,0,*74
1529017402.01,51952,17.0,73664.5,2.57,2.01,2.01,0,*77
1529017403.23,51953,17.0,73664.3,2.57,1.97,1.97,0,*76
1529017404.46,51954,17.0,73666.5,2.57,2.01,2.09,0,*79
1529017405.69,51955,17.0,73664.8,2.57,2.01,2.01,0,*70
1529017406.91,51956,17.0,73666.3,2.57,2.09,2.09,0,*73
1529017408.13,51957,17.0,73662.0,2.57,2.01,1.97,0,*7E
1529017409.36,51958,17.0,73660.5,2.57,2.01,2.01,0,*7D
1529017410.59,51959,17.0,73658.5,2.57,1.97,1.97,0,*7C
1529017411.81,51960,17.0,73662.0,2.57,1.97,2.01,0,*7A
1529017413.04,51961,17.0,73664.5,2.57,2.01,2.01,0,*77
1529017414.27,51962,17.0,73670.8,2.57,1.97,2.01,0,*78
1529017415.49,51963,17.0,73664.8,2.57,1.97,2.01,0,*79
1529017416.75,51964,17.0,73658.8,2.59,1.97,2.09,0,*78
1529017417.97,51965,17.0,73660.8,2.53,1.93,1.97,0,*73
1529017419.2,51966,17.0,73660.5,2.57,2.01,1.97,0,*7C
1529017420.44,51967,17.0,73662.0,2.59,1.89,1.97,0,*70
1529017421.66,51968,17.0,73670.5,2.61,1.89,1.89,0,*7B
1529017422.91,51969,17.0,73666.5,2.59,1.97,2.01,0,*7D
1529017424.17,51970,17.0,73662.8,2.59,1.85,2.01,0,*76
1529017425.41,51971,17.0,73652.8,2.59,1.89,1.97,0,*77
1529017426.66,51972,17.0,73658.0,2.59,2.01,1.97,0,*77
1529017427.91,51973,17.0,73670.0,2.59,1.97,2.01,0,*76
1529017429.14,51974,17.0,73670.0,2.57,1.97,2.01,0,*7F
1529017430.4,51975,17.0,73664.5,2.59,1.85,1.85,0,*7C
1529017431.63,51976,17.0,73666.3,2.53,1.85,1.85,0,*75
1529017432.86,51977,17.0,73666.8,2.57,1.97,2.01,0,*7C
1529017434.08,51978,17.0,73660.0,2.57,2.01,1.89,0,*7C
1529017435.3,51979,17.0,73662.5,2.57,2.01,1.97,0,*72
1529017436.53,51980,17.0,73664.0,2.57,2.01,1.97,0,*74
1529017437.77,51981,17.0,73664.3,2.59,1.89,1.97,0,*78
1529017438.99,51982,17.0,73664.5,2.57,1.89,1.89,0,*7A
1529017440.21,51983,17.0,73660.8,2.57,1.97,1.97,0,*7B
1529017441.43,51984,17.0,73656.3,2.57,1.97,1.97,0,*7C
1529017442.66,51985,17.0,73662.3,2.57,2.01,1.97,0,*71
1529017443.88,51986,17.0,73662.8,2.57,1.97,1.97,0,*7E
1529017445.11,51987,17.0,73660.3,2.57,1.97,2.01,0,*73
1529017446.33,51988,17.0,73664.5,2.57,1.89,2.01,0,*73
1529017447.56,51989,17.0,73666.5,2.57,1.97,1.97,0,*71
1529017448.78,51990,17.0,73666.8,2.57,2.01,2.01,0,*79
1529017450.01,51991,17.0,73664.8,2.57,1.97,2.01,0,*74
1529017451.24,51992,17.0,73668.0,2.57,2.01,2.01,0,*7B
1529017452.49,51993,17.0,73668.5,2.59,2.09,2.01,0,*7C
1529017453.71,51994,17.0,73666.3,2.57,2.01,2.01,0,*7D
1529017454.96,51995,17.0,73666.0,2.59,2.01,2.01,0,*72
1529017456.22,51996,17.0,73670.0,2.59,2.01,2.09,0,*79
1529017457.47,51997,17.0,73668.5,2.59,2.01,2.09,0,*78
1529017458.72,51998,17.0,73670.3,2.59,2.01,2.09,0,*77
1529017459.97,51999,17.0,73668.0,2.59,2.09,2.09,0,*7E
1529017461.23,52000,17.0,73670.3,2.59,2.01,2.09,0,*7C
1529017462.45,52001,17.0,73670.0,2.57,2.09,2.09,0,*7B
1529017463.68,52002,17.0,73670.3,2.57,1.97,2.01,0,*74
1529017464.9,52003,17.0,73664.3,2.57,1.85,1.89,0,*75
1529017466.12,52004,17.0,73664.3,2.57,1.89,1.97,0,*71
1529017467.35,52005,17.0,73664.0,2.53,1.93,2.05,0,*77
1529017468.58,52006,17.0,73668.5,2.57,1.97,2.01,0,*70
1529017469.83,52007,17.0,73662.5,2.59,1.85,1.97,0,*70
1529017471.08,52008,17.0,73660.8,2.59,1.89,1.97,0,*73
1529017472.3,52009,17.0,73664.8,2.57,2.01,2.01,0,*73
1529017473.53,52010,17.0,73666.8,2.57,1.97,1.97,0,*7B
1529017474.76,52011,17.0,73664.8,2.57,1.97,2.01,0,*76
1529017475.97,52012,17.0,73672.0,2.57,1.89,1.89,0,*79
1529017477.2,52013,17.0,73668.8,2.59,1.85,1.83,0,*70
1529017478.38,52014,17.0,73668.0,2.57,1.83,1.83,0,*7F
1529017479.6,52015,17.0,73670.8,2.57,1.85,1.89,0,*72
1529017480.82,52016,17.0,73668.8,2.57,1.85,1.89,0,*71
1529017482.05,52017,17.0,73668.0,2.57,1.97,1.89,0,*73
1529017483.28,52018,17.0,73670.5,2.57,1.85,1.85,0,*73
1529017484.46,52019,17.0,73670.3,2.57,1.83,1.83,0,*72
1529017485.65,52020,17.0,73674.5,2.57,1.83,1.89,0,*72
1529017486.88,52021,17.0,73674.5,2.57,1.85,1.85,0,*79
1529017488.11,52022,17.0,73674.0,2.57,1.85,1.85,0,*7A
1529017489.32,52023,17.0,73674.3,2.57,1.83,1.85,0,*7D
1529017490.54,52024,17.0,73674.8,2.57,1.89,1.85,0,*70
1529017491.77,52025,17.0,73674.8,2.57,1.85,1.85,0,*7D
1529017492.95,52026,17.0,73674.0,2.53,1.83,1.83,0,*7A
1529017494.17,52027,17.0,73670.8,2.57,1.85,1.89,0,*73
1529017495.41,52028,17.0,73674.5,2.53,1.85,1.85,0,*74
1529017496.62,52029,17.0,73676.3,2.57,1.89,1.89,0,*71
1529017497.83,52030,17.0,73674.5,2.53,1.83,1.85,0,*7B
1529017499.06,52031,17.0,73674.0,2.57,1.85,1.85,0,*78
1529017500.29,52032,17.0,73676.8,2.57,1.85,1.85,0,*7B
1529017501.52,52033,17.0,73680.3,2.57,1.97,1.97,0,*7A
1529017502.75,52034,17.0,73676.8,2.57,1.97,2.01,0,*71
1529017503.98,52035,17.0,73676.5,2.57,1.97,2.01,0,*70
1529017505.2,52036,17.0,73674.8,2.57,2.01,2.01,0,*7F
1529017506.43,52037,17.0,73672.8,2.57,1.97,1.97,0,*7E
1529017507.65,52038,17.0,73674.5,2.57,2.01,2.01,0,*71
1529017508.88,52039,17.0,73672.0,2.57,2.01,2.01,0,*70
1529017510.1,52040,17.0,73672.8,2.57,2.01,2.01,0,*7E
1529017511.33,52041,17.0,73674.3,2.57,2.01,2.09,0,*77
1529017512.56,52042,17.0,73668.5,2.53,1.93,1.97,0,*7C
1529017513.78,52043,17.0,73668.0,2.57,2.01,2.01,0,*7D
1529017515.01,52044,17.0,73674.0,2.57,1.97,2.09,0,*7E
1529017516.23,52045,17.0,73668.0,2.57,1.97,1.97,0,*7B
1529017517.46,52046,17.0,73670.0,2.57,2.01,1.97,0,*74
1529017518.68,52047,17.0,73668.0,2.57,1.97,1.97,0,*79
1529017519.91,52048,17.0,73672.3,2.57,1.97,2.01,0,*7A
1529017521.14,52049,17.0,73668.3,2.57,2.01,2.01,0,*77
1529017522.37,52050,17.0,73668.3,2.57,2.09,2.13,0,*74
1529017523.59,52051,17.0,73666.0,2.57,1.97,2.09,0,*7A
1529017524.82,52052,17.0,73666.3,2.57,2.01,2.09,0,*75
1529017526.05,52053,17.0,73658.3,2.57,2.09,2.01,0,*74
1529017527.27,52054,17.0,73668.0,2.53,1.93,1.97,0,*7B
1529017528.52,52055,17.0,73664.0,2.59,2.01,1.97,0,*78
1529017529.75,52056,17.0,73664.5,2.57,1.85,1.85,0,*79
1529017531.01,52057,17.0,73672.3,2.59,1.85,1.85,0,*76
1529017532.26,52058,17.0,73670.0,2.59,1.85,1.89,0,*75
1529017533.5,52059,17.0,73666.3,2.59,1.89,1.89,0,*78
1529017534.75,52060,17.0,73666.8,2.59,1.97,1.97,0,*72
1529017536.0,52061,17.0,73666.8,2.59,2.01,2.01,0,*73
1529017537.26,52062,17.0,73664.8,2.59,1.97,2.01,0,*7C
1529017538.51,52063,17.0,73668.8,2.59,2.01,2.09,0,*79
1529017539.76,52064,17.0,73668.8,2.59,2.09,2.09,0,*76
1529017541.01,52065,17.0,73668.0,2.59,2.01,2.01,0,*77
1529017542.27,52066,17.0,73670.8,2.59,2.01,2.09,0,*7C
1529017543.52,52067,17.0,73664.3,2.59,1.97,1.97,0,*75
1529017544.74,52068,17.0,73672.5,2.57,2.01,2.01,0,*74
1529017545.97,52069,17.0,73674.0,2.57,2.01,2.01,0,*75
1529017547.19,52070,17.0,73672.3,2.57,1.97,1.97,0,*7D
1529017548.42,52071,17.0,73672.0,2.57,2.01,2.01,0,*7C
1529017549.64,52072,17.0,73672.3,2.57,1.89,1.97,0,*70
1529017550.89,52073,17.0,73674.8,2.59,1.97,1.97,0,*70
1529017552.11,52074,17.0,73676.0,2.57,1.97,1.97,0,*79
1529017553.34,52075,17.0,73674.0,2.57,1.97,1.97,0,*78
1529017554.57,52076,17.0,73670.0,2.57,1.93,1.85,0,*7C
1529017555.8,52077,17.0,73670.5,2.57,1.85,1.85,0,*7A
1529017557.03,52078,17.0,73668.5,2.57,1.85,1.85,0,*75
1529017558.21,52079,17.0,73672.3,2.57,1.83,1.83,0,*74
1529017559.45,52080,17.0,73668.8,2.59,1.89,1.89,0,*7C
1529017560.67,52081,17.0,73670.3,2.57,1.97,1.89,0,*7C
1529017561.92,52082,17.0,73670.0,2.59,1.97,1.97,0,*7E
1529017563.18,52083,17.0,73666.5,2.59,1.97,2.01,0,*73
1529017564.43,52084,17.0,73666.8,2.59,2.01,2.01,0,*78
1529017565.66,52085,17.0,73668.3,2.57,1.97,2.01,0,*7B
1529017566.88,52086,17.0,73666.3,2.57,1.97,2.01,0,*78
1529017568.1,52087,17.0,73668.8,2.57,2.09,1.97,0,*71
1529017569.33,52088,17.0,73666.8,2.57,2.01,1.97,0,*76
1529017570.56,52089,17.0,73666.0,2.57,1.97,2.01,0,*77
1529017571.8,52090,17.0,73666.5,2.59,1.85,1.89,0,*71
1529017573.03,52091,17.0,73664.0,2.57,1.85,1.89,0,*7E
1529017574.25,52092,17.0,73664.3,2.57,1.97,1.97,0,*71
1529017575.48,52093,17.0,73668.0,2.57,1.97,1.97,0,*70
1529017576.71,52094,17.0,73666.8,2.57,1.85,1.85,0,*77
1529017577.94,52095,17.0,73666.0,2.57,1.85,1.85,0,*76
1529017579.16,52096,17.0,73668.0,2.57,1.89,2.01,0,*76
1529017580.39,52097,17.0,73674.0,2.53,1.93,1.97,0,*74
1529017581.62,52098,17.0,73668.8,2.57,1.97,2.01,0,*77
1529017582.84,52099,17.0,73672.5,2.57,1.97,2.01,0,*76
1529017584.07,52100,17.0,73674.3,2.57,2.09,2.01,0,*73
1529017585.3,52101,17.0,73678.8,2.57,2.09,2.09,0,*7A
1529017586.54,52102,17.0,73678.3,2.59,1.97,1.89,0,*78
1529017587.77,52103,17.0,73676.8,2.57,1.97,1.97,0,*78
1529017588.98,52104,17.0,73672.0,2.57,1.89,1.89,0,*7F
1529017590.22,52105,17.0,73670.5,2.57,1.85,1.85,0,*7E
1529017591.44,52106,17.0,73668.3,2.57,1.85,1.89,0,*71
1529017592.67,52107,17.0,73676.0,2.53,1.85,1.85,0,*78
1529017593.9,52108,17.0,73668.5,2.57,1.97,1.97,0,*73
1529017595.12,52109,17.0,73674.8,2.57,2.01,1.97,0,*7E
1529017596.35,52110,17.0,73668.3,2.57,2.01,2.01,0,*7A
1529017597.58,52111,17.0,73670.8,2.57,1.97,2.01,0,*77
1529017598.8,52112,17.0,73676.3,2.57,2.01,2.01,0,*78
1529017600.05,52113,17.0,73668.8,2.59,1.97,1.97,0,*77
1529017601.28,52114,17.0,73672.3,2.57,1.85,1.89,0,*72
1529017602.51,52115,17.0,73666.0,2.53,1.85,1.85,0,*7B
1529017603.73,52116,17.0,73664.8,2.53,1.89,1.89,0,*78
1529017604.95,52117,17.0,73670.8,2.57,1.97,1.97,0,*7D
1529017606.18,52118,17.0,73670.3,2.57,1.97,1.97,0,*72
1529017607.4,52119,17.0,73666.8,2.57,1.89,1.97,0,*7C
1529017608.62,52120,17.0,73666.3,2.57,1.97,1.97,0,*79
1529017609.84,52121,17.0,73666.5,2.57,1.97,1.89,0,*77
1529017611.06,52122,17.0,73666.3,2.57,1.97,1.89,0,*74
1529017612.29,52123,17.0,73664.3,2.57,2.01,2.01,0,*7A
1529017613.51,52124,17.0,73666.5,2.57,1.97,1.97,0,*7D
1529017614.74,52125,17.0,73670.0,2.57,1.89,1.85,0,*70
1529017615.96,52126,17.0,73664.8,2.57,1.89,2.01,0,*7C
1529017617.19,52127,17.0,73666.5,2.57,1.97,2.01,0,*72
1529017618.41,52128,17.0,73664.8,2.57,1.97,1.97,0,*71
1529017619.64,52129,17.0,73668.3,2.57,1.89,1.85,0,*7C
1529017620.87,52130,17.0,73670.0,2.57,1.85,1.85,0,*78
1529017622.11,52131,17.0,73670.3,2.53,1.85,1.85,0,*7D
1529017623.34,52132,17.0,73666.8,2.57,1.85,2.01,0,*75
1529017624.56,52133,17.0,73664.3,2.57,2.01,1.97,0,*77
1529017625.79,52134,17.0,73666.8,2.57,2.01,2.09,0,*74
1529017627.01,52135,17.0,73666.0,2.57,1.97,1.97,0,*7D
1529017628.23,52136,17.0,73666.0,2.57,1.97,1.89,0,*71
1529017629.46,52137,17.0,73664.3,2.57,1.97,2.01,0,*73
1529017630.68,52138,17.0,73664.3,2.57,1.97,1.97,0,*70
1529017631.91,52139,17.0,73666.0,2.57,2.01,1.97,0,*7D
1529017633.13,52140,17.0,73666.0,2.57,1.89,1.97,0,*70
1529017634.35,52141,17.0,73666.5,2.57,1.97,1.97,0,*7E
1529017635.58,52142,17.0,73664.0,2.57,1.97,2.01,0,*71
1529017636.81,52143,17.0,73660.8,2.57,1.97,2.01,0,*70
1529017638.03,52144,17.0,73660.5,2.57,1.97,2.01,0,*77
1529017639.26,52145,17.0,73652.8,2.53,1.93,1.93,0,*7E
1529017640.47,52146,17.0,73654.0,2.57,1.89,1.89,0,*79
1529017641.7,52147,17.0,73658.0,2.57,1.89,1.85,0,*74
1529017642.92,52148,17.0,73654.0,2.57,1.97,1.97,0,*77
1529017644.15,52149,17.0,73654.5,2.57,1.97,1.89,0,*79
1529017645.36,52150,17.0,73660.5,2.57,1.89,1.89,0,*7E
1529017646.58,52151,17.0,73660.3,2.57,1.89,1.89,0,*7F
1529017647.8,52152,17.0,73662.5,2.57,1.97,2.01,0,*70
1529017649.03,52153,17.0,73654.8,2.57,1.97,1.97,0,*7D
1529017650.26,52154,17.0,73644.5,2.57,1.97,2.01,0,*76
1529017651.48,52155,17.0,73646.0,2.57,1.97,1.97,0,*7B
1529017652.7,52156,17.0,73644.0,2.57,1.97,1.89,0,*77
1529017653.93,52157,17.0,73640.8,2.57,1.85,1.89,0,*75
1529017655.16,52158,17.0,73640.0,2.57,1.85,1.85,0,*76
1529017656.38,52159,17.0,73650.3,2.57,1.85,1.89,0,*7B
1529017657.6,52160,17.0,73648.0,2.57,1.85,1.89,0,*71
1529017658.79,52161,17.0,73652.3,2.53,1.79,1.83,0,*7D
1529017659.97,52162,17.0,73648.8,2.53,1.79,1.83,0,*7E
1529017661.17,52163,17.0,73648.8,2.57,1.83,1.85,0,*78
1529017662.39,52164,17.0,73652.8,2.57,1.71,1.63,0,*7A
1529017663.57,52165,17.0,73652.5,2.53,1.79,1.79,0,*7C
1529017664.76,52166,17.0,73654.0,2.53,1.79,1.79,0,*7F
1529017665.93,52167,17.0,73650.3,2.57,1.83,1.83,0,*7A
1529017667.11,52168,17.0,73646.8,2.53,1.79,1.79,0,*71
1529017668.29,52169,17.0,73654.8,2.53,1.79,1.79,0,*70
1529017669.5,52170,17.0,73644.5,2.53,1.71,1.79,0,*70
1529017670.71,52171,17.0,73650.0,2.53,1.85,1.83,0,*7F
1529017671.89,52172,17.0,73644.8,2.53,1.79,1.83,0,*7F
