1529010001.11,45941,17.31,73668.8,2.49,1.93,2.05,0,*73
1529010002.36,45942,17.38,73672.5,2.51,2.01,2.01,0,*75
1529010003.61,45943,17.31,73668.0,2.51,2.01,2.01,0,*74
1529010004.87,45944,17.38,73670.0,2.51,2.05,2.05,0,*73
1529010006.12,45945,17.38,73672.3,2.51,2.01,2.01,0,*72
1529010007.37,45946,17.38,73668.8,2.51,2.01,1.93,0,*79
1529010008.6,45947,17.38,73670.3,2.53,1.97,2.05,0,*7A
1529010009.82,45948,17.31,73666.0,2.53,1.97,1.97,0,*7D
1529010011.05,45949,17.38,73666.3,2.53,2.05,2.05,0,*7C
1529010012.28,45950,17.31,73664.5,2.53,2.09,2.05,0,*78
1529010013.51,45951,17.38,73666.3,2.53,1.97,2.05,0,*7D
1529010014.74,45952,17.38,73658.3,2.53,1.97,2.05,0,*7E
1529010015.97,45953,17.38,73660.3,2.53,2.05,2.05,0,*77
1529010017.2,45954,17.31,73658.8,2.53,2.05,2.05,0,*70
1529010018.42,45955,17.31,73654.8,2.53,1.93,1.97,0,*75
1529010019.65,45956,17.31,73652.3,2.53,1.97,1.93,0,*76
1529010020.88,45957,17.31,73654.3,2.53,1.97,1.97,0,*73
1529010022.1,45958,17.31,73652.5,2.53,2.05,1.97,0,*74
1529010023.32,45959,17.38,73652.5,2.57,2.01,1.97,0,*75
1529010024.55,45960,17.31,73648.8,2.53,1.97,1.93,0,*73
1529010025.78,45961,17.38,73654.5,2.57,2.01,2.09,0,*7A
1529010027.0,45962,17.38,73658.3,2.57,2.09,2.01,0,*79
1529010028.23,45963,17.31,73660.0,2.53,2.05,2.05,0,*74
1529010029.46,45964,17.38,73666.5,2.53,2.05,2.09,0,*7F
1529010030.68,45965,17.38,73670.3,2.53,1.93,1.97,0,*76
1529010031.91,45966,17.38,73670.5,2.53,1.93,1.97,0,*75
1529010033.13,45967,17.38,73668.5,2.53,2.05,1.97,0,*78
1529010034.36,45968,17.38,73664.0,2.57,1.97,2.09,0,*7F
1529010035.59,45969,17.31,73664.3,2.53,1.97,1.93,0,*7A
1529010036.81,45970,17.38,73668.3,2.53,1.93,1.93,0,*76
1529010038.04,45971,17.31,73664.5,2.53,1.93,1.85,0,*70
1529010039.27,45972,17.38,73664.0,2.53,1.97,1.97,0,*74
1529010040.49,45973,17.38,73666.3,2.57,2.01,1.97,0,*7D
1529010041.72,45974,17.38,73664.5,2.53,1.97,1.97,0,*72
1529010042.94,45975,17.31,73670.0,2.53,1.93,1.97,0,*77
1529010044.17,45976,17.38,73674.5,2.53,2.09,1.97,0,*74
1529010045.39,45977,17.31,73676.3,2.57,2.09,2.09,0,*75
1529010046.62,45978,17.31,73678.8,2.57,2.01,2.09,0,*72
1529010047.85,45979,17.31,73680.0,2.53,1.97,1.97,0,*7F
1529010049.08,45980,17.31,73676.3,2.57,1.85,1.85,0,*7D
1529010050.26,45981,17.38,73678.5,2.53,1.79,1.83,0,*7D
1529010051.47,45982,17.38,73672.3,2.53,1.79,1.85,0,*78
1529010052.67,45983,17.38,73668.5,2.51,1.79,1.83,0,*7D
1529010053.9,45984,17.38,73664.8,2.53,1.85,1.93,0,*7A
1529010055.13,45985,17.38,73662.0,2.53,1.93,1.93,0,*7C
1529010056.35,45986,17.38,73658.0,2.53,1.93,1.97,0,*7B
1529010057.59,45987,17.31,73646.8,2.53,1.85,1.85,0,*7E
1529010058.82,45988,17.38,73650.3,2.53,1.85,1.85,0,*71
1529010060.05,45989,17.38,73650.3,2.57,1.85,1.93,0,*73
1529010061.27,45990,17.38,73646.0,2.57,1.97,1.89,0,*73
1529010062.49,45991,17.38,73650.5,2.57,1.97,1.89,0,*72
1529010063.72,45992,17.38,73654.8,2.53,1.85,1.85,0,*7A
1529010064.95,45993,17.38,73656.8,2.53,1.85,1.93,0,*7C
1529010066.16,45994,17.38,73656.0,2.53,1.83,1.85,0,*7A
1529010067.39,45995,17.38,73656.5,2.53,1.85,1.85,0,*7D
1529010068.57,45996,17.31,73654.5,2.53,1.83,1.83,0,*7E
1529010069.78,45997,17.31,73652.5,2.53,1.85,1.83,0,*79
1529010070.98,45998,17.38,73652.5,2.51,1.83,1.79,0,*77
1529010072.18,45999,17.31,73652.5,2.51,1.83,1.83,0,*73
1529010073.39,46000,17.38,73658.3,2.51,1.83,1.83,0,*79
1529010074.61,46001,17.38,73654.8,2.53,1.93,1.93,0,*7A
1529010075.83,46002,17.38,73656.0,2.53,1.93,1.97,0,*7D
1529010077.04,46003,17.38,73656.8,2.53,1.85,1.83,0,*7E
1529010078.25,46004,17.31,73654.3,2.57,1.85,1.83,0,*7D
1529010079.45,46005,17.38,73654.8,2.51,1.79,1.75,0,*70
1529010080.69,46006,17.38,73652.8,2.53,1.85,1.85,0,*7D
1529010081.92,46007,17.38,73652.8,2.53,1.85,1.93,0,*7B
1529010083.14,46008,17.31,73654.8,2.53,1.85,1.93,0,*74
1529010084.39,46009,17.38,73660.0,2.51,1.89,1.93,0,*7B
1529010085.64,46010,17.31,73654.3,2.51,1.93,1.93,0,*78
1529010086.89,46011,17.31,73648.3,2.51,1.93,1.93,0,*79
1529010088.11,46012,17.38,73652.8,2.49,1.93,1.93,0,*73
1529010089.33,46013,17.31,73652.3,2.53,1.93,1.93,0,*79
1529010090.56,46014,17.31,73654.8,2.53,1.93,1.97,0,*7A
1529010091.81,46015,17.38,73658.3,2.51,1.93,1.93,0,*7D
1529010093.03,46016,17.38,73654.0,2.53,1.97,1.97,0,*7C
1529010094.26,46017,17.38,73656.0,2.53,1.97,2.05,0,*75
1529010095.49,46018,17.38,73652.8,2.53,1.93,1.97,0,*76
1529010096.72,46019,17.31,73654.8,2.53,1.97,1.97,0,*73
1529010097.94,46020,17.38,73652.0,2.53,1.97,1.93,0,*7D
1529010099.17,46021,17.38,73652.8,2.53,1.97,1.97,0,*78
1529010100.39,46022,17.31,73652.3,2.53,2.01,1.97,0,*77
1529010101.63,46023,17.38,73658.5,2.53,1.97,2.05,0,*72
1529010102.85,46024,17.38,73662.0,2.53,1.97,1.93,0,*79
1529010104.08,46025,17.31,73656.0,2.53,1.97,1.93,0,*78
1529010105.3,46026,17.31,73656.0,2.53,2.05,1.97,0,*77
1529010106.53,46027,17.31,73656.5,2.53,2.05,2.09,0,*72
1529010107.76,46028,17.31,73658.0,2.57,2.09,2.13,0,*7E
1529010108.99,46029,17.38,73656.8,2.53,2.05,2.05,0,*70
1529010110.22,46030,17.31,73656.0,2.53,2.05,2.05,0,*78
1529010111.44,46031,17.31,73656.3,2.53,2.05,2.05,0,*79
1529010112.67,46032,17.38,73662.3,2.57,2.09,2.09,0,*7E
1529010113.9,46033,17.38,73662.0,2.57,2.09,2.09,0,*7F
1529010115.12,46034,17.38,73662.0,2.53,2.01,1.93,0,*74
1529010116.34,46035,17.31,73662.3,2.53,2.05,1.97,0,*75
1529010117.57,46036,17.31,73660.8,2.53,2.05,2.09,0,*72
1529010118.8,46037,17.31,73662.0,2.53,2.05,1.97,0,*77
1529010120.02,46038,17.38,73664.0,2.53,2.05,1.97,0,*78
1529010121.25,46039,17.31,73660.3,2.57,2.09,2.09,0,*75
1529010122.48,46040,17.38,73664.3,2.53,1.97,2.05,0,*77
1529010123.7,46041,17.38,73664.0,2.57,1.89,1.85,0,*76
1529010124.92,46042,17.38,73668.8,2.57,1.89,1.89,0,*79
1529010126.14,46043,17.38,73664.8,2.57,1.97,1.97,0,*78
1529010127.35,46044,17.38,73662.8,2.53,1.85,1.83,0,*7D
1529010128.56,46045,17.38,73666.8,2.53,1.83,1.85,0,*7C
1529010129.78,46046,17.31,73662.3,2.53,1.85,1.93,0,*7E
1529010131.0,46047,17.31,73660.3,2.53,1.89,1.89,0,*78
1529010132.23,46048,17.38,73662.5,2.53,1.93,1.97,0,*73
1529010133.45,46049,17.38,73664.0,2.57,2.01,2.09,0,*7A
1529010134.68,46050,17.38,73664.3,2.53,1.97,1.93,0,*7A
1529010135.9,46051,17.38,73666.8,2.57,2.01,2.01,0,*7B
1529010137.13,46052,17.38,73664.5,2.57,2.01,2.01,0,*78
1529010138.36,46053,17.31,73662.8,2.53,1.97,1.93,0,*79
1529010139.58,46054,17.38,73662.3,2.53,1.97,1.97,0,*7A
1529010140.81,46055,17.38,73660.0,2.57,2.01,2.01,0,*7F
1529010142.04,46056,17.31,73660.3,2.57,1.97,2.01,0,*70
1529010143.26,46057,17.38,73666.5,2.53,1.93,1.97,0,*7D
1529010144.49,46058,17.38,73668.5,2.53,1.93,1.97,0,*72
1529010145.71,46059,17.38,73668.5,2.57,2.09,2.09,0,*73
1529010146.94,46060,17.38,73668.0,2.57,2.01,2.09,0,*71
1529010148.17,46061,17.31,73664.8,2.57,2.01,2.09,0,*70
1529010149.4,46062,17.31,73670.5,2.53,2.05,2.05,0,*7F
1529010150.62,46063,17.38,73672.3,2.57,2.01,2.01,0,*7A
1529010151.85,46064,17.38,73672.0,2.57,2.01,2.01,0,*7D
1529010153.07,46065,17.31,73668.8,2.57,2.01,2.01,0,*7C
1529010154.3,46066,17.38,73668.0,2.57,2.01,2.01,0,*7F
1529010155.53,46067,17.38,73666.5,2.57,2.01,2.01,0,*7E
1529010156.75,46068,17.31,73668.0,2.53,2.05,1.97,0,*7D
1529010157.98,46069,17.31,73666.5,2.57,2.09,2.13,0,*7B
1529010159.21,46070,17.31,73670.0,2.53,2.05,2.09,0,*70
1529010160.44,46071,17.31,73668.3,2.57,2.09,2.13,0,*72
1529010161.66,46072,17.31,73664.3,2.53,2.05,2.09,0,*72
1529010162.89,46073,17.31,73670.8,2.57,2.01,2.01,0,*7B
1529010164.11,46074,17.31,73668.5,2.57,2.01,1.97,0,*70
1529010165.34,46075,17.38,73670.3,2.57,2.01,2.01,0,*7D
1529010166.57,46076,17.31,73666.3,2.53,1.97,1.97,0,*7A
1529010167.79,46077,17.38,73662.5,2.57,2.09,2.01,0,*77
1529010169.02,46078,17.31,73656.5,2.57,2.09,2.09,0,*70
1529010170.24,46079,17.31,73658.8,2.57,2.09,2.09,0,*71
1529010171.47,46080,17.38,73666.5,2.57,2.09,2.13,0,*7C
1529010172.7,46081,17.31,73660.3,2.53,2.09,1.97,0,*76
1529010173.92,46082,17.38,73660.3,2.53,1.97,1.97,0,*71
1529010175.15,46083,17.38,73662.0,2.57,2.09,2.01,0,*7C
1529010176.37,46084,17.31,73658.8,2.57,2.01,1.97,0,*7F
1529010177.6,46085,17.38,73660.5,2.57,2.01,2.01,0,*72
1529010178.82,46086,17.38,73664.8,2.57,2.01,1.97,0,*7D
1529010180.04,46087,17.31,73666.5,2.57,1.97,1.97,0,*70
1529010181.27,46088,17.31,73662.3,2.57,1.97,1.97,0,*7F
1529010182.48,46089,17.38,73666.0,2.57,1.89,1.89,0,*7E
1529010183.7,46090,17.31,73660.8,2.57,1.89,1.89,0,*76
1529010184.93,46091,17.31,73660.5,2.57,1.85,1.97,0,*74
1529010186.16,46092,17.38,73660.5,2.53,1.85,1.85,0,*70
1529010187.39,46093,17.38,73664.8,2.57,2.01,2.01,0,*75
1529010188.61,46094,17.31,73666.8,2.57,1.97,2.01,0,*7E
1529010189.84,46095,17.31,73666.3,2.57,1.97,1.97,0,*73
1529010191.07,46096,17.38,73662.0,2.53,1.97,1.97,0,*74
1529010192.29,46097,17.38,73660.8,2.57,1.97,1.97,0,*71
1529010193.52,46098,17.31,73658.0,2.57,2.01,2.01,0,*7E
1529010194.74,46099,17.31,73658.0,2.57,2.01,2.01,0,*7F
1529010195.97,46100,17.38,73662.8,2.57,1.97,1.97,0,*7E
1529010197.2,46101,17.38,73664.5,2.57,1.97,2.01,0,*73
1529010198.42,46102,17.38,73662.0,2.53,1.97,1.97,0,*78
1529010199.65,46103,17.31,73660.5,2.57,2.01,2.01,0,*7D
1529010200.87,46104,17.31,73658.8,2.57,1.97,1.97,0,*7A
1529010202.11,46105,17.38,73662.0,2.53,1.97,2.05,0,*77
1529010203.34,46106,17.31,73670.0,2.57,2.01,2.13,0,*7B
1529010204.56,46107,17.38,73670.0,2.57,1.97,2.09,0,*7D
1529010205.79,46108,17.31,73668.0,2.57,2.01,1.97,0,*7A
1529010207.01,46109,17.38,73672.0,2.57,2.01,1.97,0,*7B
1529010208.24,46110,17.31,73670.8,2.57,2.01,2.01,0,*7F
1529010209.46,46111,17.31,73670.8,2.57,2.01,2.01,0,*7E
1529010210.69,46112,17.31,73670.8,2.57,2.09,2.01,0,*75
1529010211.91,46113,17.38,73674.0,2.57,2.13,2.01,0,*7F
1529010213.14,46114,17.31,73672.5,2.57,2.01,2.09,0,*73
1529010214.36,46115,17.31,73670.0,2.57,1.97,1.97,0,*7A
1529010215.59,46116,17.38,73666.5,2.57,1.97,1.97,0,*79
1529010216.82,46117,17.31,73664.3,2.57,1.97,2.01,0,*74
1529010218.04,46118,17.31,73666.8,2.57,2.09,2.09,0,*77
1529010219.27,46119,17.31,73660.8,2.57,2.01,2.13,0,*75
1529010220.5,46120,17.38,73666.3,2.57,1.97,2.09,0,*78
1529010221.73,46121,17.38,73668.3,2.57,2.09,2.09,0,*7D
1529010222.96,46122,17.31,73668.0,2.57,2.01,2.09,0,*76
1529010224.18,46123,17.31,73668.0,2.57,2.09,2.09,0,*7F
1529010225.4,46124,17.38,73666.0,2.57,2.01,1.97,0,*74
1529010226.63,46125,17.31,73664.0,2.57,2.01,2.01,0,*79
1529010227.86,46126,17.38,73666.0,2.57,1.97,2.01,0,*76
1529010229.09,46127,17.31,73666.0,2.57,1.97,2.01,0,*77
1529010230.31,46128,17.31,73672.0,2.53,1.97,1.93,0,*74
1529010231.55,46129,17.38,73668.0,2.61,2.17,2.17,0,*70
1529010232.78,46130,17.38,73668.0,2.57,1.97,2.09,0,*79
1529010234.03,46131,17.31,73664.8,2.59,2.01,2.09,0,*7A
1529010235.28,46132,17.38,73666.3,2.59,2.01,2.09,0,*79
1529010236.54,46133,17.38,73664.3,2.59,2.01,2.01,0,*70
1529010237.79,46134,17.31,73668.5,2.59,2.01,2.01,0,*77
1529010239.01,46135,17.31,73670.0,2.57,2.01,2.09,0,*70
1529010240.24,46136,17.31,73670.5,2.57,2.01,2.01,0,*7B
1529010241.46,46137,17.38,73674.3,2.57,2.09,2.01,0,*72
1529010242.69,46138,17.31,73674.5,2.57,2.01,1.97,0,*79
1529010243.91,46139,17.38,73672.5,2.57,1.97,1.97,0,*74
1529010245.14,46140,17.38,73670.3,2.57,2.01,2.01,0,*7A
1529010246.36,46141,17.31,73666.8,2.57,2.01,2.01,0,*7B
1529010247.59,46142,17.38,73668.8,2.57,2.09,2.09,0,*78
1529010248.84,46143,17.31,73676.0,2.59,2.09,2.09,0,*77
1529010250.09,46144,17.31,73670.8,2.59,1.85,1.89,0,*7C
1529010251.33,46145,17.31,73670.3,2.59,1.89,1.89,0,*71
1529010252.58,46146,17.31,73666.8,2.59,1.89,1.97,0,*7D
1529010253.8,46147,17.31,73664.8,2.57,1.97,1.97,0,*7D
1529010255.03,46148,17.31,73660.0,2.57,1.97,1.97,0,*72
1529010256.25,46149,17.31,73664.0,2.57,1.97,2.01,0,*7F
1529010257.51,46150,17.31,73662.8,2.59,2.01,2.01,0,*75
1529010258.76,46151,17.31,73670.8,2.59,2.09,2.01,0,*7C
1529010260.01,46152,17.38,73670.8,2.59,1.97,2.01,0,*7B
1529010261.26,46153,17.31,73668.8,2.59,1.97,1.97,0,*76
1529010262.51,46154,17.31,73672.0,2.59,2.01,2.01,0,*71
1529010263.74,46155,17.31,73672.8,2.61,2.05,2.13,0,*7C
1529010264.99,46156,17.31,73672.0,2.59,2.01,2.01,0,*73
1529010266.24,46157,17.31,73668.8,2.59,1.89,1.97,0,*7D
1529010267.48,46158,17.38,73672.5,2.59,1.89,1.97,0,*72
1529010268.7,46159,17.38,73668.3,2.57,1.97,1.89,0,*7D
1529010269.96,46160,17.31,73664.8,2.59,1.85,1.85,0,*76
1529010271.18,46161,17.31,73666.8,2.61,1.85,1.89,0,*70
1529010272.43,46162,17.31,73662.8,2.59,1.85,1.89,0,*78
1529010273.65,46163,17.31,73662.0,2.57,1.89,1.89,0,*7B
1529010274.86,46164,17.38,73666.8,2.57,1.89,1.89,0,*7C
1529010276.08,46165,17.38,73666.5,2.57,1.89,1.89,0,*7D
1529010277.3,46166,17.31,73658.0,2.57,1.97,1.97,0,*7E
1529010278.53,46167,17.31,73658.8,2.57,2.01,2.01,0,*7F
1529010279.76,46168,17.31,73662.8,2.57,2.09,2.09,0,*70
1529010280.98,46169,17.31,73666.0,2.57,2.01,2.01,0,*71
1529010282.21,46170,17.31,73662.5,2.57,2.01,2.09,0,*71
1529010283.43,46171,17.38,73668.8,2.57,1.97,1.97,0,*78
1529010284.66,46172,17.38,73672.3,2.57,2.01,2.01,0,*7B
1529010285.89,46173,17.31,73668.8,2.57,1.85,1.97,0,*79
1529010287.09,46174,17.38,73664.3,2.57,1.83,1.85,0,*7B
1529010288.29,46175,17.38,73662.0,2.57,1.85,1.83,0,*7A
1529010289.5,46176,17.38,73656.5,2.57,1.85,1.83,0,*79
1529010290.72,46177,17.31,73652.3,2.57,1.89,1.89,0,*7E
1529010291.93,46178,17.31,73648.8,2.57,1.89,1.89,0,*71
1529010293.16,46179,17.31,73662.0,2.57,1.85,1.85,0,*70
1529010294.34,46180,17.31,73660.8,2.57,1.75,1.83,0,*7F
1529010295.52,46181,17.38,73660.5,2.53,1.83,1.83,0,*73
1529010296.73,46182,17.31,73660.0,2.53,1.83,1.85,0,*76
1529010297.95,46183,17.38,73660.3,2.57,1.85,1.89,0,*79
1529010299.16,46184,17.38,73662.0,2.57,1.89,1.89,0,*72
1529010300.39,46185,17.38,73670.3,2.57,1.97,2.01,0,*7F
1529010301.62,46186,17.38,73668.3,2.53,1.85,1.97,0,*77
1529010302.85,46187,17.31,73658.3,2.57,1.85,1.85,0,*71
1529010304.06,46188,17.31,73646.5,2.53,1.85,1.83,0,*7C
1529010305.28,46189,17.38,73660.5,2.57,1.89,1.89,0,*7F
1529010306.5,46190,17.38,73664.5,2.57,1.97,1.97,0,*77
1529010307.73,46191,17.31,73654.5,2.53,1.93,1.93,0,*72
1529010308.95,46192,17.31,73650.0,2.53,1.93,1.97,0,*75
1529010310.17,46193,17.31,73650.8,2.53,1.93,1.93,0,*70
1529010311.39,46194,17.38,73654.0,2.57,1.89,1.89,0,*73
1529010312.61,46195,17.31,73650.8,2.57,1.89,1.97,0,*7D
1529010313.83,46196,17.38,73652.8,2.57,1.89,2.01,0,*72
1529010315.05,46197,17.31,73652.0,2.57,1.89,1.97,0,*7F
1529010316.26,46198,17.31,73652.8,2.53,1.85,1.83,0,*7D
1529010317.49,46199,17.31,73662.3,2.53,1.85,1.93,0,*7D
1529010318.71,46200,17.38,73660.8,2.57,1.97,1.97,0,*7D
1529010319.94,46201,17.31,73658.8,2.57,1.97,1.97,0,*7C
1529010321.15,46202,17.31,73664.5,2.57,1.89,1.97,0,*70
1529010322.38,46203,17.31,73662.0,2.57,2.01,2.09,0,*76
1529010323.59,46204,17.31,73654.0,2.53,1.85,1.83,0,*7B
1529010324.8,46205,17.38,73652.0,2.57,1.89,1.89,0,*78
1529010326.02,46206,17.31,73650.8,2.57,1.89,1.97,0,*74
1529010327.24,46207,17.31,73654.3,2.57,1.89,1.89,0,*7A
1529010328.47,46208,17.31,73654.5,2.57,1.97,2.01,0,*79
1529010329.69,46209,17.31,73664.5,2.57,1.97,1.97,0,*74
1529010330.91,46210,17.31,73668.8,2.57,1.89,1.97,0,*73
1529010332.14,46211,17.31,73662.0,2.57,1.97,1.85,0,*7E
1529010333.37,46212,17.31,73658.8,2.57,1.85,1.85,0,*7E
1529010334.61,46213,17.31,73652.8,2.53,1.85,1.85,0,*7B
1529010335.84,46214,17.31,73658.8,2.53,1.85,1.93,0,*7B
1529010337.06,46215,17.31,73662.5,2.57,1.89,1.97,0,*76
1529010338.28,46216,17.31,73664.0,2.57,1.97,1.97,0,*7A
1529010339.51,46217,17.31,73660.8,2.57,1.97,1.97,0,*7B
1529010340.73,46218,17.31,73656.8,2.57,1.97,1.97,0,*74
1529010341.95,46219,17.31,73658.0,2.53,1.93,1.97,0,*75
1529010343.18,46220,17.31,73662.0,2.57,1.97,1.97,0,*7F
1529010344.41,46221,17.31,73658.3,2.57,1.97,2.01,0,*72
1529010345.64,46222,17.31,73656.5,2.57,1.97,2.01,0,*71
1529010346.87,46223,17.31,73652.8,2.53,1.97,1.85,0,*7B
1529010348.1,46224,17.38,73662.3,2.57,1.89,1.85,0,*77
1529010349.27,46225,17.31,73666.3,2.53,1.83,1.83,0,*7E
1529010350.51,46226,17.31,73662.5,2.57,1.85,1.85,0,*79
1529010351.69,46227,17.31,73664.3,2.53,1.79,1.83,0,*79
1529010352.92,46228,17.31,73662.3,2.57,1.85,1.85,0,*77
1529010354.1,46229,17.31,73664.0,2.53,1.83,1.83,0,*72
1529010355.32,46230,17.31,73662.5,2.57,1.89,1.85,0,*72
1529010356.56,46231,17.38,73670.3,2.57,1.85,1.85,0,*7F
1529010357.74,46232,17.31,73670.0,2.53,1.83,1.83,0,*78
1529010358.91,46233,17.31,73668.0,2.57,1.83,1.83,0,*7D
1529010360.12,46234,17.31,73664.8,2.53,1.71,1.79,0,*76
1529010361.34,46235,17.31,73668.3,2.53,1.67,1.59,0,*72
1529010362.55,46236,17.31,73666.8,2.57,1.59,1.59,0,*78
1529010363.77,46237,17.31,73664.3,2.53,1.47,1.47,0,*7D
1529010364.99,46238,17.38,73666.5,2.57,1.59,1.63,0,*7F
1529010366.21,46239,17.31,73658.0,2.53,1.43,1.43,0,*73
1529010367.46,46240,17.31,73652.3,2.51,1.51,1.51,0,*7F
1529010368.67,46241,17.31,73650.5,2.51,1.75,1.75,0,*7E
1529010369.87,46242,17.31,73654.3,2.51,1.79,1.79,0,*7D
1529010371.05,46243,17.31,73654.3,2.49,1.83,1.83,0,*75
1529010372.26,46244,17.31,73654.3,2.51,1.79,1.79,0,*7B
1529010373.46,46245,17.31,73658.8,2.51,1.79,1.79,0,*7A
1529010374.71,46246,17.38,73660.3,2.51,1.67,1.67,0,*79
1529010375.96,46247,17.31,73658.3,2.51,1.63,1.55,0,*7D
1529010377.22,46248,17.31,73662.8,2.51,1.55,1.55,0,*77
1529010378.45,46249,17.31,73656.3,2.49,1.55,1.55,0,*7F
1529010379.67,46250,17.31,73658.3,2.49,1.63,1.63,0,*77
1529010380.88,46251,17.31,73658.8,2.51,1.75,1.75,0,*7F
1529010382.08,46252,17.31,73654.0,2.51,1.75,1.79,0,*70
1529010383.28,46253,17.31,73670.3,2.51,1.83,1.83,0,*7D
1529010384.48,46254,17.31,73678.0,2.49,1.79,1.89,0,*7C
1529010385.69,46255,17.31,73674.0,2.51,1.79,1.79,0,*7B
1529010386.94,46256,17.31,73668.3,2.51,1.67,1.63,0,*7C
1529010388.18,46257,17.31,73670.0,2.51,1.67,1.67,0,*79
1529010389.41,46258,17.31,73670.3,2.49,1.63,1.67,0,*7B
1529010390.61,46259,17.31,73664.5,2.49,1.67,1.75,0,*7D
1529010391.79,46260,17.31,73660.8,2.49,1.75,1.75,0,*74
1529010393.0,46261,17.31,73670.8,2.51,1.83,1.83,0,*7C
1529010394.24,46262,17.31,73672.0,2.51,1.89,1.89,0,*7F
1529010395.46,46263,17.38,73674.0,2.49,1.93,1.93,0,*77
1529010396.67,46264,17.31,73672.8,2.51,1.79,1.79,0,*79
1529010397.87,46265,17.31,73674.3,2.51,1.79,1.79,0,*78
1529010399.1,46266,17.31,73672.0,2.49,1.67,1.67,0,*72
1529010400.32,46267,17.31,73672.0,2.49,1.63,1.63,0,*73
1529010401.57,46268,17.31,73672.5,2.51,1.63,1.63,0,*75
1529010402.82,46269,17.31,73670.5,2.51,1.63,1.63,0,*74
1529010404.05,46270,17.31,73668.3,2.49,1.67,1.63,0,*71
1529010405.28,46271,17.31,73666.8,2.49,1.55,1.51,0,*70
1529010406.5,46272,17.31,73664.0,2.49,1.51,1.51,0,*77
1529010407.73,46273,17.31,73666.8,2.49,1.63,1.67,0,*72
1529010408.96,46274,17.31,73672.0,2.49,1.63,1.63,0,*71
1529010410.18,46275,17.31,73680.5,2.49,1.63,1.63,0,*70
1529010411.41,46276,17.31,73676.3,2.49,1.51,1.55,0,*77
1529010412.64,46277,17.31,73674.8,2.49,1.55,1.63,0,*77
1529010413.87,46278,17.31,73668.8,2.49,1.55,1.51,0,*79
1529010415.12,46279,17.31,73668.5,2.47,1.51,1.51,0,*72
1529010416.36,46280,17.38,73670.3,2.47,1.59,1.51,0,*7C
1529010417.61,46281,17.31,73666.3,2.47,1.71,1.71,0,*75
1529010418.86,46282,17.31,73662.3,2.47,1.59,1.63,0,*7F
1529010420.1,46283,17.31,73656.5,2.47,1.51,1.47,0,*70
1529010421.3,46284,17.31,73656.0,2.47,1.41,1.41,0,*70
1529010422.5,46285,17.31,73658.0,2.45,1.37,1.41,0,*72
1529010423.71,46286,17.31,73660.0,2.45,1.37,1.41,0,*71
1529010424.94,46287,17.31,73660.0,2.45,1.29,1.29,0,*71
1529010426.11,46288,17.31,73660.8,2.45,1.41,1.41,0,*7E
1529010427.33,46289,17.31,73658.5,2.45,1.47,1.47,0,*7F
1529010428.55,46290,17.31,73654.8,2.45,1.47,1.47,0,*77
1529010429.72,46291,17.31,73658.5,2.45,1.41,1.41,0,*76
1529010430.92,46292,17.31,73654.8,2.45,1.41,1.47,0,*73
1529010432.15,46293,17.31,73652.3,2.45,1.51,1.51,0,*74
1529010433.34,46294,17.31,73646.3,2.45,1.47,1.41,0,*75
1529010434.56,46295,17.31,73650.5,2.45,1.59,1.51,0,*7A
1529010435.79,46296,17.31,73650.5,2.45,1.51,1.51,0,*71
1529010437.05,46297,17.31,73652.0,2.43,1.55,1.55,0,*76
1529010438.3,46298,17.31,73652.5,2.43,1.59,1.59,0,*79
1529010439.55,46299,17.31,73646.8,2.43,1.47,1.43,0,*7C
1529010440.81,46300,17.31,73650.0,2.43,1.55,1.59,0,*75
1529010442.06,46301,17.31,73646.8,2.43,1.67,1.67,0,*78
1529010443.3,46302,17.31,73650.8,2.43,1.71,1.75,0,*7F
1529010444.51,46303,17.31,73654.5,2.43,1.75,1.75,0,*7A
1529010445.74,46304,17.31,73654.5,2.43,1.83,1.85,0,*7B
1529010447.01,46305,17.31,73644.0,2.43,1.85,1.85,0,*7C
1529010448.25,46306,17.31,73656.8,2.41,1.85,1.85,0,*7D
1529010449.45,46307,17.31,73658.5,2.43,1.83,1.83,0,*7E
1529010450.67,46308,17.38,73658.5,2.43,1.75,1.75,0,*71
1529010451.87,46309,17.31,73654.8,2.43,1.83,1.83,0,*70
1529010453.09,46310,17.31,73650.8,2.45,1.89,1.89,0,*7E
1529010454.34,46311,17.31,73654.8,2.47,1.97,1.89,0,*72
1529010455.58,46312,17.31,73650.3,2.47,1.89,1.89,0,*7E
1529010456.81,46313,17.31,73652.3,2.45,1.85,1.85,0,*7D
1529010458.03,46314,17.31,73658.0,2.45,1.89,1.89,0,*7A
1529010459.28,46315,17.31,73644.8,2.47,1.85,1.89,0,*75
1529010460.51,46316,17.31,73644.3,2.47,1.85,1.79,0,*79
1529010461.77,46317,17.31,73648.8,2.47,1.85,1.85,0,*7B
1529010463.03,46318,17.31,73642.8,2.47,1.85,1.85,0,*74
1529010464.26,46319,17.31,73638.3,2.45,1.85,1.85,0,*77
1529010465.51,46320,17.31,73642.3,2.47,1.89,1.89,0,*7F
1529010466.73,46321,17.31,73656.0,2.45,1.85,1.89,0,*70
1529010467.97,46322,17.31,73654.0,2.45,1.85,1.85,0,*7F
1529010469.22,46323,17.31,73652.8,2.47,1.85,1.85,0,*7C
1529010470.48,46324,17.31,73654.8,2.47,1.89,1.85,0,*77
