1528981200.21,22441,18.56,73582.0,6.25,5.41,5.07,0,*7F
1528981201.47,22442,18.5,73574.3,6.23,5.93,5.55,0,*72
1528981202.69,22443,18.5,73578.3,6.25,6.21,5.93,0,*75
1528981203.9,22444,18.56,73576.8,6.25,6.11,5.77,0,*7B
1528981205.11,22445,18.5,73578.8,6.25,5.41,4.97,0,*73
1528981206.31,22446,18.5,73572.5,6.25,5.55,5.41,0,*7F
1528981207.52,22447,18.5,73572.8,6.23,5.59,5.41,0,*74
1528981208.74,22448,18.56,73572.0,6.23,5.99,5.67,0,*73
1528981209.97,22449,18.5,73574.8,6.23,5.71,5.51,0,*71
1528981211.21,22450,18.56,73576.8,6.23,6.03,5.77,0,*7B
1528981212.42,22451,18.5,73578.3,6.23,5.59,5.41,0,*73
1528981213.6,22452,18.56,73582.0,6.21,5.95,5.63,0,*72
1528981214.83,22453,18.5,73572.3,6.23,5.81,5.45,0,*70
1528981216.04,22454,18.56,73572.0,6.21,4.71,4.27,0,*7E
1528981217.22,22455,18.5,73564.8,6.21,4.85,4.45,0,*70
1528981218.43,22456,18.56,73572.8,6.19,4.27,4.01,0,*70
1528981219.64,22457,18.56,73572.3,6.15,4.71,4.41,0,*7A
1528981220.85,22458,18.5,73574.5,6.17,5.11,4.81,0,*7C
1528981222.09,22459,18.5,73576.0,6.15,4.97,4.75,0,*7B
1528981223.26,22460,18.5,73576.0,6.15,5.59,5.29,0,*7A
1528981224.49,22461,18.56,73576.0,6.15,4.79,4.59,0,*7E
1528981225.72,22462,18.5,73576.5,6.13,5.29,4.97,0,*7D
1528981226.92,22463,18.5,73578.0,6.13,5.45,5.19,0,*71
1528981228.15,22464,18.56,73576.3,6.09,5.45,5.27,0,*70
1528981229.38,22465,18.56,73578.5,6.09,5.51,5.29,0,*7A
1528981230.58,22466,18.5,73572.8,6.13,5.71,5.37,0,*7F
1528981231.79,22467,18.5,73570.8,6.09,5.63,5.41,0,*77
1528981233.03,22468,18.56,73574.0,6.13,5.81,5.59,0,*76
1528981234.25,22469,18.56,73572.8,6.13,5.77,5.49,0,*7F
1528981235.46,22470,18.5,73572.8,6.09,5.19,4.81,0,*71
1528981236.68,22471,18.5,73570.8,6.09,4.11,3.93,0,*7D
1528981237.92,22472,18.56,73576.3,6.07,4.93,4.75,0,*75
1528981239.14,22473,18.56,73576.0,6.07,4.93,4.45,0,*77
1528981240.32,22474,18.5,73572.5,6.07,4.45,4.23,0,*7B
1528981241.59,22475,18.5,73574.5,6.05,4.93,4.71,0,*74
1528981242.82,22476,18.56,73574.8,6.01,4.75,4.53,0,*7B
1528981244.06,22477,18.5,73574.5,6.01,4.75,4.53,0,*7A
1528981245.26,22478,18.56,73574.0,6.01,4.85,4.53,0,*7A
1528981246.5,22479,18.5,73570.8,6.01,4.75,4.53,0,*74
1528981247.73,22480,18.5,73576.5,5.99,4.93,4.59,0,*72
1528981248.98,22481,18.5,73570.3,5.99,5.05,4.75,0,*73
1528981250.19,22482,18.5,73576.5,5.99,5.07,4.75,0,*72
1528981251.43,22483,18.56,73576.0,5.99,5.05,4.71,0,*75
1528981252.69,22484,18.5,73568.3,5.97,4.01,3.71,0,*7E
1528981253.87,22485,18.56,73570.0,5.99,4.45,4.15,0,*74
1528981255.11,22486,18.56,73572.5,5.95,4.93,4.67,0,*75
1528981256.29,22487,18.5,73572.8,5.95,5.11,4.89,0,*7F
1528981257.51,22488,18.5,73570.5,5.95,4.59,4.33,0,*7C
1528981258.75,22489,18.56,73574.3,5.93,4.79,4.53,0,*7F
1528981259.98,22490,18.5,73572.5,5.93,4.79,4.45,0,*70
1528981261.19,22491,18.56,73572.3,5.93,5.11,4.85,0,*72
1528981262.41,22492,18.56,73570.0,5.95,4.67,4.41,0,*7F
1528981263.61,22493,18.56,73568.8,5.93,4.57,4.27,0,*7B
1528981264.85,22494,18.56,73572.5,5.93,4.67,4.45,0,*7B
1528981266.03,22495,18.56,73574.5,5.91,4.53,4.15,0,*7A
1528981267.22,22496,18.5,73570.8,5.91,4.85,4.45,0,*77
1528981268.46,22497,18.56,73576.8,5.89,4.93,4.41,0,*7C
1528981269.69,22498,18.5,73576.0,5.89,5.07,4.71,0,*7C
1528981270.89,22499,18.56,73576.0,5.89,5.23,4.81,0,*74
1528981272.12,22500,18.5,73572.5,5.89,4.59,4.23,0,*71
1528981273.36,22501,18.5,73570.8,5.89,5.07,4.63,0,*7E
1528981274.57,22502,18.5,73574.5,5.91,5.19,4.79,0,*70
1528981275.79,22503,18.56,73576.5,5.89,3.63,3.19,0,*72
1528981277.02,22504,18.56,73578.8,5.85,4.07,3.75,0,*76
1528981278.19,22505,18.5,73576.8,5.83,4.57,4.19,0,*79
1528981279.39,22506,18.56,73578.0,5.83,4.79,4.45,0,*7F
1528981280.57,22507,18.56,73576.8,5.83,4.81,4.37,0,*7C
1528981281.77,22508,18.5,73574.8,5.83,4.79,4.37,0,*74
1528981283.0,22509,18.56,73580.0,5.83,5.05,4.59,0,*77
1528981284.21,22510,18.5,73576.0,5.83,5.19,4.71,0,*78
1528981285.46,22511,18.5,73576.5,5.85,5.05,4.67,0,*75
1528981286.66,22512,18.56,73572.3,5.83,5.11,4.71,0,*72
1528981287.89,22513,18.5,73572.0,5.81,5.11,4.67,0,*76
1528981289.08,22514,18.5,73570.5,5.85,5.19,4.81,0,*75
1528981290.31,22515,18.56,73576.5,5.85,5.11,4.71,0,*73
1528981291.51,22516,18.5,73572.0,5.83,5.11,4.59,0,*7C
1528981292.74,22517,18.5,73568.3,5.83,5.05,4.71,0,*72
1528981293.94,22518,18.56,73572.0,5.83,5.29,5.05,0,*71
1528981295.14,22519,18.5,73574.5,5.83,5.11,4.67,0,*7E
1528981296.33,22520,18.5,73576.8,5.85,4.81,4.45,0,*7A
1528981297.53,22521,18.56,73578.8,5.81,4.89,4.45,0,*77
1528981298.73,22522,18.56,73576.5,5.83,5.11,4.59,0,*7B
1528981299.93,22523,18.5,73572.5,5.83,5.15,4.71,0,*74
1528981301.13,22524,18.5,73574.5,5.81,5.07,4.57,0,*76
1528981302.35,22525,18.5,73574.3,5.81,5.11,4.67,0,*73
1528981303.57,22526,18.56,73572.0,5.81,5.07,4.63,0,*73
1528981304.77,22527,18.5,73572.5,5.81,4.89,4.45,0,*71
1528981305.97,22528,18.5,73574.0,5.83,4.37,3.97,0,*71
1528981307.17,22529,18.5,73574.3,5.81,4.85,4.41,0,*77
1528981308.37,22530,18.5,73574.0,5.81,4.89,4.45,0,*77
1528981309.56,22531,18.56,73570.5,5.79,5.15,4.79,0,*7A
1528981310.74,22532,18.5,73568.0,5.79,4.07,3.59,0,*7E
1528981311.91,22533,18.5,73570.5,5.79,4.45,3.93,0,*7F
1528981313.09,22534,18.5,73570.8,5.79,4.89,4.53,0,*73
1528981314.28,22535,18.5,73572.5,5.81,5.23,4.85,0,*7F
1528981315.5,22536,18.5,73570.5,5.79,5.27,4.79,0,*7C
1528981316.7,22537,18.56,73576.0,5.79,4.79,4.41,0,*7C
1528981317.95,22538,18.5,73574.3,5.77,5.05,4.71,0,*74
1528981319.18,22539,18.56,73576.0,5.77,5.19,4.75,0,*7C
1528981320.39,22540,18.5,73574.8,5.75,5.01,4.57,0,*79
1528981321.61,22541,18.5,73572.5,5.77,4.59,4.23,0,*75
1528981322.83,22542,18.5,73570.0,5.77,4.93,4.53,0,*77
1528981324.06,22543,18.56,73580.3,5.77,4.93,4.53,0,*76
1528981325.3,22544,18.5,73572.8,5.77,5.05,4.59,0,*75
1528981326.52,22545,18.56,73572.5,5.77,4.49,4.01,0,*70
1528981327.71,22546,18.56,73574.0,5.75,4.27,3.97,0,*71
1528981328.9,22547,18.5,73570.5,5.75,4.49,4.01,0,*70
1528981330.07,22548,18.56,73564.3,5.75,4.49,4.19,0,*76
1528981331.29,22549,18.56,73566.8,5.73,5.01,4.57,0,*76
1528981332.52,22550,18.56,73570.8,5.73,4.79,4.33,0,*72
1528981333.74,22551,18.5,73570.8,5.73,4.71,4.27,0,*7E
1528981334.91,22552,18.5,73574.5,5.71,4.41,4.07,0,*7E
1528981336.08,22553,18.5,73572.8,5.71,3.81,3.25,0,*73
1528981337.28,22554,18.5,73572.3,5.71,3.81,3.49,0,*7E
1528981338.45,22555,18.5,73570.3,5.71,4.41,4.07,0,*79
1528981339.62,22556,18.5,73572.8,5.71,4.85,4.45,0,*74
1528981340.81,22557,18.56,73574.8,5.71,4.67,4.19,0,*70
1528981341.98,22558,18.56,73568.8,5.67,4.81,4.37,0,*7C
1528981343.18,22559,18.56,73566.3,5.69,4.85,4.41,0,*76
1528981344.39,22560,18.5,73570.0,5.69,4.67,4.19,0,*7D
1528981345.59,22561,18.56,73574.8,5.69,4.57,4.15,0,*73
1528981346.76,22562,18.5,73568.8,5.67,4.11,3.59,0,*73
1528981347.98,22563,18.5,73566.5,5.69,4.05,3.63,0,*70
1528981349.17,22564,18.5,73562.5,5.63,3.55,3.07,0,*7D
1528981350.37,22565,18.56,73562.0,5.63,4.15,3.79,0,*76
1528981351.55,22566,18.5,73564.3,5.63,4.27,3.89,0,*7B
1528981352.75,22567,18.56,73570.8,5.61,4.07,3.63,0,*7E
1528981353.97,22568,18.56,73574.5,5.61,4.11,3.67,0,*72
1528981355.17,22569,18.56,73572.0,5.61,4.33,3.89,0,*73
1528981356.35,22570,18.5,73566.5,5.59,4.53,4.07,0,*77
1528981357.58,22571,18.5,73566.5,5.59,4.31,3.71,0,*74
1528981358.81,22572,18.56,73574.0,5.59,4.67,4.31,0,*77
1528981360.01,22573,18.5,73574.5,5.59,4.67,4.23,0,*75
1528981361.23,22574,18.56,73574.5,5.57,4.41,4.05,0,*7C
1528981362.43,22575,18.56,73572.3,5.59,3.81,3.37,0,*7E
1528981363.66,22576,18.56,73574.0,5.57,4.45,4.05,0,*7A
1528981364.88,22577,18.5,73572.8,5.57,4.79,4.33,0,*71
1528981366.13,22578,18.56,73578.3,5.57,4.67,4.31,0,*73
1528981367.36,22579,18.56,73572.0,5.57,4.93,4.53,0,*7D
1528981368.59,22580,18.5,73562.3,5.57,4.11,3.75,0,*72
1528981369.82,22581,18.56,73568.3,5.57,3.85,3.41,0,*7E
1528981370.99,22582,18.5,73568.0,5.53,4.41,4.07,0,*73
1528981372.22,22583,18.5,73570.3,5.51,4.37,4.05,0,*73
1528981373.43,22584,18.56,73576.5,5.53,4.31,3.93,0,*78
1528981374.67,22585,18.56,73566.8,5.51,3.97,3.53,0,*7C
1528981375.92,22586,18.5,73568.8,5.51,3.53,3.03,0,*72
1528981377.14,22587,18.5,73572.3,5.51,4.01,3.55,0,*70
1528981378.33,22588,18.56,73572.3,5.49,4.67,4.19,0,*79
1528981379.55,22589,18.56,73574.8,5.49,4.67,4.31,0,*72
1528981380.77,22590,18.56,73578.0,5.51,4.45,4.01,0,*70
1528981381.97,22591,18.56,73574.5,5.45,3.81,3.37,0,*79
1528981383.17,22592,18.5,73572.5,5.45,4.33,4.01,0,*76
1528981384.37,22593,18.56,73574.8,5.51,4.85,4.57,0,*7C
1528981385.61,22594,18.56,73572.3,5.51,4.93,4.57,0,*7C
1528981386.83,22595,18.56,73572.3,5.49,5.05,4.67,0,*79
1528981388.05,22596,18.56,73572.5,5.49,4.79,4.31,0,*73
1528981389.22,22597,18.56,73574.5,5.45,4.53,4.11,0,*74
1528981390.4,22598,18.56,73570.5,5.45,4.53,4.07,0,*7C
1528981391.6,22599,18.56,73568.8,5.49,4.79,4.41,0,*7B
1528981392.83,22600,18.56,73574.5,5.49,5.05,4.75,0,*75
1528981394.06,22601,18.5,73574.5,5.51,5.19,4.79,0,*7C
1528981395.29,22602,18.5,73568.5,5.51,5.07,4.67,0,*7F
1528981396.48,22603,18.56,73574.8,5.51,5.15,4.81,0,*75
1528981397.68,22604,18.56,73572.5,5.51,4.85,4.49,0,*7E
1528981398.88,22605,18.5,73570.5,5.51,4.57,4.11,0,*7D
1528981400.08,22606,18.5,73568.3,5.49,5.05,4.57,0,*73
1528981401.24,22607,18.5,73574.8,5.53,5.29,4.81,0,*7C
1528981402.44,22608,18.56,73574.0,5.53,5.15,4.71,0,*73
1528981403.66,22609,18.56,73572.0,5.51,4.67,4.27,0,*77
1528981404.88,22610,18.5,73574.5,5.51,4.79,4.45,0,*74
1528981406.11,22611,18.5,73572.3,5.51,4.97,4.57,0,*76
1528981407.28,22612,18.5,73568.5,5.53,5.23,4.81,0,*72
1528981408.49,22613,18.5,73572.5,5.51,4.85,4.57,0,*77
1528981409.71,22614,18.56,73574.8,5.53,5.05,4.79,0,*77
1528981410.94,22615,18.56,73574.8,5.51,5.15,4.71,0,*7D
1528981412.11,22616,18.5,73574.5,5.53,5.45,5.07,0,*79
1528981413.31,22617,18.5,73572.5,5.53,5.55,5.07,0,*79
1528981414.51,22618,18.5,73574.5,5.53,5.41,4.97,0,*7B
1528981415.73,22619,18.56,73576.8,5.57,5.45,5.01,0,*74
1528981416.95,22620,18.56,73578.0,5.57,4.45,3.97,0,*76
1528981418.15,22621,18.56,73578.3,5.57,4.07,3.59,0,*73
1528981419.38,22622,18.56,73574.3,5.51,4.59,4.23,0,*77
1528981420.61,22623,18.56,73576.5,5.51,5.19,4.79,0,*7C
1528981421.78,22624,18.56,73576.3,5.53,5.19,4.81,0,*7E
1528981422.99,22625,18.56,73576.5,5.53,5.19,4.75,0,*74
1528981424.19,22626,18.56,73574.5,5.53,4.31,3.81,0,*70
1528981425.42,22627,18.56,73578.3,5.51,4.71,4.53,0,*7F
1528981426.59,22628,18.56,73576.3,5.53,4.89,4.53,0,*75
1528981427.79,22629,18.56,73572.3,5.51,5.15,4.81,0,*7D
1528981429.02,22630,18.5,73572.5,5.53,5.01,4.63,0,*7E
1528981430.21,22631,18.56,73578.3,5.53,4.89,4.59,0,*77
1528981431.42,22632,18.56,73578.3,5.53,5.19,4.71,0,*76
1528981432.62,22633,18.56,73570.5,5.53,4.37,4.05,0,*79
1528981433.82,22634,18.56,73576.0,5.57,4.89,4.57,0,*78
1528981434.99,22635,18.56,73578.3,5.53,5.23,4.81,0,*77
1528981436.19,22636,18.56,73582.0,5.53,5.45,5.01,0,*7D
1528981437.41,22637,18.56,73582.0,5.53,5.01,4.63,0,*79
1528981438.66,22638,18.5,73576.0,5.57,4.67,4.31,0,*74
1528981439.84,22639,18.5,73574.3,5.53,4.81,4.37,0,*7F
1528981441.03,22640,18.56,73578.3,5.53,4.89,4.59,0,*71
1528981442.2,22641,18.56,73578.5,5.53,5.19,4.81,0,*7D
1528981443.43,22642,18.56,73576.0,5.53,4.75,4.31,0,*7E
1528981444.66,22643,18.56,73578.0,5.57,5.37,5.01,0,*7E
1528981445.86,22644,18.56,73578.3,5.59,5.55,5.23,0,*73
1528981447.04,22645,18.5,73576.5,5.59,4.89,4.53,0,*74
1528981448.24,22646,18.56,73576.5,5.57,4.85,4.41,0,*76
1528981449.44,22647,18.5,73574.0,5.57,4.89,4.57,0,*7C
1528981450.67,22648,18.56,73576.8,5.57,4.79,4.41,0,*7B
1528981451.9,22649,18.56,73576.5,5.57,5.23,4.93,0,*7B
1528981453.1,22650,18.56,73578.5,5.59,5.49,5.05,0,*7F
1528981454.33,22651,18.56,73580.0,5.57,5.55,5.23,0,*79
1528981455.55,22652,18.56,73578.8,5.57,4.63,4.19,0,*76
1528981456.78,22653,18.56,73572.3,5.57,5.23,4.79,0,*74
1528981457.97,22654,18.56,73572.5,5.59,5.49,5.05,0,*7B
1528981459.17,22655,18.56,73576.0,5.59,5.27,4.85,0,*7B
1528981460.35,22656,18.5,73576.0,5.59,4.89,4.41,0,*75
1528981461.53,22657,18.56,73576.8,5.59,5.23,4.85,0,*7D
1528981462.76,22658,18.56,73574.0,5.59,5.01,4.67,0,*7E
1528981463.99,22659,18.56,73572.8,5.57,5.11,4.75,0,*73
1528981465.19,22660,18.56,73572.8,5.59,4.93,4.45,0,*7F
1528981466.39,22661,18.56,73578.3,5.61,4.81,4.45,0,*76
1528981467.58,22662,18.5,73576.0,5.57,4.41,4.11,0,*7D
1528981468.81,22663,18.56,73576.3,5.57,5.23,4.79,0,*77
1528981469.99,22664,18.56,73576.8,5.59,5.59,5.23,0,*7D
1528981471.21,22665,18.56,73582.0,5.57,5.45,4.93,0,*75
1528981472.39,22666,18.5,73572.3,5.59,4.89,4.41,0,*76
1528981473.63,22667,18.56,73574.8,5.59,4.93,4.63,0,*7C
1528981474.87,22668,18.56,73572.8,5.61,5.05,4.59,0,*7F
1528981476.05,22669,18.56,73574.3,5.59,5.23,4.85,0,*70
1528981477.25,22670,18.56,73572.3,5.59,4.93,4.53,0,*79
1528981478.48,22671,18.5,73570.5,5.59,4.79,4.31,0,*78
1528981479.68,22672,18.56,73574.5,5.59,5.27,4.85,0,*7E
1528981480.88,22673,18.5,73566.5,5.59,4.93,4.45,0,*7D
1528981482.11,22674,18.56,73570.8,5.61,4.97,4.57,0,*76
1528981483.31,22675,18.56,73568.0,5.59,5.23,4.79,0,*7E
1528981484.51,22676,18.5,73568.0,5.59,5.23,4.67,0,*72
1528981485.76,22677,18.5,73570.8,5.61,5.05,4.67,0,*7C
1528981486.94,22678,18.5,73570.0,5.59,4.19,3.81,0,*7B
1528981488.14,22679,18.56,73570.8,5.59,4.19,3.75,0,*71
1528981489.37,22680,18.5,73570.3,5.57,4.07,3.71,0,*72
1528981490.57,22681,18.56,73570.3,5.57,4.07,3.59,0,*79
1528981491.8,22682,18.56,73570.5,5.57,4.05,3.59,0,*78
1528981493.0,22683,18.5,73570.8,5.53,3.89,3.45,0,*73
1528981494.25,22684,18.5,73574.5,5.51,3.97,3.45,0,*79
1528981495.48,22685,18.5,73572.3,5.51,4.45,4.05,0,*73
1528981496.7,22686,18.56,73576.3,5.51,4.67,4.11,0,*75
1528981497.93,22687,18.56,73572.8,5.51,4.11,3.67,0,*73
1528981499.15,22688,18.56,73574.3,5.51,4.71,4.27,0,*79
1528981500.38,22689,18.56,73574.5,5.49,4.79,4.31,0,*7E
1528981501.57,22690,18.56,73578.0,5.49,4.45,3.97,0,*72
1528981502.77,22691,18.5,73572.8,5.49,4.19,3.71,0,*72
1528981503.96,22692,18.5,73570.0,5.49,4.63,4.23,0,*7C
1528981505.19,22693,18.5,73572.8,5.51,5.19,4.79,0,*77
1528981506.39,22694,18.5,73572.3,5.49,4.75,4.23,0,*7D
1528981507.56,22695,18.5,73574.3,5.49,4.45,4.07,0,*79
1528981508.76,22696,18.56,73576.0,5.45,3.75,3.25,0,*75
1528981509.96,22697,18.56,73576.8,5.45,3.81,3.37,0,*7C
1528981511.16,22698,18.56,73580.0,5.45,3.85,3.37,0,*77
1528981512.38,22699,18.56,73578.5,5.43,3.55,3.11,0,*79
1528981513.58,22700,18.56,73578.8,5.41,4.67,4.23,0,*7A
1528981514.8,22701,18.5,73576.0,5.41,4.97,4.59,0,*79
1528981516.02,22702,18.56,73582.0,5.43,4.63,4.19,0,*77
1528981517.28,22703,18.56,73578.5,5.43,3.97,3.45,0,*74
1528981518.51,22704,18.5,73574.5,5.45,5.05,4.67,0,*7F
1528981519.74,22705,18.56,73576.0,5.43,4.59,4.07,0,*76
1528981520.94,22706,18.56,73578.5,5.45,5.11,4.79,0,*77
1528981522.13,22707,18.5,73574.5,5.45,4.75,4.19,0,*73
1528981523.39,22708,18.5,73574.3,5.43,4.97,4.71,0,*78
1528981524.63,22709,18.5,73572.8,5.43,5.19,4.71,0,*7E
1528981525.83,22710,18.56,73578.0,5.45,5.05,4.57,0,*79
1528981527.04,22711,18.56,73576.0,5.45,5.15,4.75,0,*79
1528981528.24,22712,18.5,73572.3,5.45,4.81,4.31,0,*76
1528981529.44,22713,18.56,73574.8,5.45,3.41,2.99,0,*78
1528981530.61,22714,18.5,73574.3,5.45,4.23,3.81,0,*74
1528981531.84,22715,18.56,73580.0,5.43,4.59,4.07,0,*77
1528981533.04,22716,18.5,73576.5,5.41,4.15,3.67,0,*7F
1528981534.22,22717,18.56,73582.0,5.41,4.27,3.85,0,*73
1528981535.39,22718,18.5,73574.5,5.41,4.11,3.63,0,*71
1528981536.63,22719,18.5,73572.5,5.43,4.59,4.07,0,*7B
1528981537.8,22720,18.56,73574.3,5.41,4.85,4.45,0,*74
1528981539.03,22721,18.56,73574.8,5.43,5.07,4.71,0,*7B
1528981540.23,22722,18.56,73578.5,5.41,4.75,4.33,0,*78
1528981541.48,22723,18.56,73580.8,5.43,3.97,3.49,0,*7A
1528981542.69,22724,18.56,73582.0,5.41,4.15,3.75,0,*7D
1528981543.92,22725,18.56,73580.3,5.41,4.05,3.67,0,*7E
1528981545.11,22726,18.5,73578.5,5.41,4.67,4.27,0,*7A
1528981546.34,22727,18.5,73572.3,5.41,4.93,4.59,0,*79
1528981547.54,22728,18.5,73572.3,5.41,5.07,4.71,0,*70
1528981548.77,22729,18.5,73570.3,5.43,5.07,4.75,0,*77
1528981549.97,22730,18.5,73568.5,5.41,5.15,4.71,0,*7A
1528981551.23,22731,18.56,73572.8,5.43,4.97,4.59,0,*78
1528981552.48,22732,18.56,73568.3,5.43,5.01,4.63,0,*7C
1528981553.69,22733,18.56,73574.8,5.43,4.89,4.53,0,*7F
1528981554.89,22734,18.56,73574.5,5.43,4.89,4.49,0,*73
1528981556.11,22735,18.56,73572.5,5.43,4.75,4.27,0,*79
1528981557.36,22736,18.56,73576.5,5.43,4.79,4.31,0,*71
1528981558.57,22737,18.56,73572.0,5.43,4.89,4.41,0,*78
1528981559.8,22738,18.56,73572.0,5.43,4.71,4.07,0,*72
1528981561.02,22739,18.56,73570.3,5.43,4.49,4.05,0,*7A
1528981562.25,22740,18.56,73570.3,5.43,4.75,4.19,0,*76
1528981563.45,22741,18.5,73572.8,5.41,4.23,3.75,0,*7B
1528981564.68,22742,18.5,73570.8,5.43,4.79,4.37,0,*74
1528981565.9,22743,18.56,73574.0,5.43,4.85,4.59,0,*7E
1528981567.1,22744,18.5,73566.8,5.43,4.19,3.81,0,*7E
1528981568.31,22745,18.56,73572.5,5.41,4.75,4.33,0,*79
1528981569.56,22746,18.56,73574.3,5.43,4.97,4.59,0,*78
1528981570.76,22747,18.5,73572.3,5.41,4.33,3.79,0,*70
1528981571.98,22748,18.56,73568.8,5.43,2.77,2.35,0,*72
1528981573.21,22749,18.56,73568.0,5.41,3.23,2.81,0,*7E
1528981574.42,22750,18.56,73568.3,5.41,3.79,3.29,0,*7A
1528981575.62,22751,18.56,73568.3,5.37,3.85,3.41,0,*77
1528981576.82,22752,18.56,73570.5,5.37,3.63,3.19,0,*71
1528981578.03,22753,18.56,73570.3,5.35,3.85,3.25,0,*75
1528981579.25,22754,18.56,73570.3,5.35,3.59,3.11,0,*74
1528981580.45,22755,18.5,73568.3,5.33,3.71,3.25,0,*7E
1528981581.65,22756,18.56,73574.8,5.33,3.85,3.37,0,*75
1528981582.88,22757,18.5,73570.5,5.33,3.71,3.07,0,*7C
1528981584.08,22758,18.56,73572.3,5.33,3.55,3.11,0,*72
1528981585.3,22759,18.56,73568.8,5.29,3.45,3.03,0,*7A
1528981586.53,22760,18.56,73574.5,5.29,3.79,3.41,0,*79
1528981587.77,22761,18.5,73570.5,5.29,3.41,2.51,0,*73
1528981589.0,22762,18.56,73574.5,5.25,2.89,2.43,0,*7A
1528981590.19,22763,18.56,73572.0,5.23,3.55,3.15,0,*7F
1528981591.4,22764,18.56,73570.5,5.23,3.71,3.25,0,*7D
1528981592.57,22765,18.56,73568.5,5.23,3.81,3.25,0,*73
1528981593.77,22766,18.56,73570.5,5.23,3.85,3.37,0,*77
1528981595.0,22767,18.5,73566.5,5.23,3.03,2.43,0,*7A
1528981596.25,22768,18.56,73568.8,5.21,3.15,2.73,0,*73
1528981597.45,22769,18.56,73574.0,5.19,4.01,3.63,0,*7B
1528981598.65,22770,18.5,73572.5,5.19,3.93,3.53,0,*7C
1528981599.88,22771,18.5,73574.8,5.21,4.31,3.81,0,*76
1528981601.09,22772,18.56,73574.3,5.19,3.81,3.33,0,*7B
1528981602.3,22773,18.56,73574.0,5.19,3.29,2.81,0,*70
1528981603.5,22774,18.56,73574.0,5.19,3.89,3.53,0,*73
1528981604.68,22775,18.5,73574.0,5.19,4.33,3.81,0,*7B
1528981605.89,22776,18.56,73578.3,5.17,4.37,3.89,0,*7A
1528981607.12,22777,18.56,73574.8,5.17,4.05,3.55,0,*7B
1528981608.34,22778,18.56,73572.8,5.17,4.05,3.63,0,*71
1528981609.53,22779,18.56,73582.5,5.17,4.49,4.11,0,*7A
1528981610.74,22780,18.5,73576.5,5.17,4.37,3.93,0,*78
1528981611.97,22781,18.56,73574.0,5.17,4.15,3.71,0,*75
1528981613.2,22782,18.5,73572.5,5.17,4.37,4.01,0,*76
1528981614.41,22783,18.56,73576.3,5.17,4.33,3.81,0,*7C
1528981615.63,22784,18.56,73576.0,5.17,4.63,4.33,0,*70
1528981616.83,22785,18.56,73574.0,5.17,4.81,4.45,0,*7C
1528981618.04,22786,18.56,73572.0,5.21,4.27,3.81,0,*79
1528981619.23,22787,18.56,73572.3,5.21,4.57,4.19,0,*79
1528981620.43,22788,18.56,73574.3,5.21,4.41,3.93,0,*74
1528981621.62,22789,18.56,73576.3,5.21,4.27,3.85,0,*72
1528981622.87,22790,18.56,73578.3,5.21,4.05,3.67,0,*76
1528981624.08,22791,18.56,73578.0,5.19,4.15,3.71,0,*7A
1528981625.31,22792,18.56,73570.8,5.21,3.93,3.49,0,*70
1528981626.48,22793,18.5,73566.0,5.19,4.53,4.23,0,*7A
1528981627.68,22794,18.56,73566.5,5.21,4.53,4.19,0,*7F
1528981628.87,22795,18.5,73564.5,5.19,4.49,4.01,0,*77
1528981630.07,22796,18.56,73572.3,5.19,4.63,4.27,0,*78
1528981631.3,22797,18.56,73574.8,5.21,4.97,4.57,0,*7E
1528981632.52,22798,18.56,73578.8,5.21,5.07,4.67,0,*7A
1528981633.77,22799,18.56,73578.8,5.21,4.67,4.31,0,*7F
1528981635.0,22800,18.56,73574.8,5.21,4.75,4.41,0,*74
1528981636.22,22801,18.56,73576.8,5.21,4.97,4.53,0,*7A
1528981637.42,22802,18.56,73578.5,5.21,4.85,4.53,0,*7A
1528981638.62,22803,18.56,73578.3,5.21,5.07,4.57,0,*74
1528981639.8,22804,18.5,73570.8,5.25,4.81,4.45,0,*7B
1528981641.0,22805,18.56,73570.3,5.25,5.11,4.67,0,*72
1528981642.21,22806,18.56,73564.8,5.23,4.97,4.57,0,*7B
1528981643.42,22807,18.5,73560.8,5.25,5.11,4.71,0,*77
1528981644.62,22808,18.56,73566.8,5.29,5.15,4.71,0,*70
1528981645.82,22809,18.56,73578.0,5.29,4.57,4.05,0,*75
1528981647.02,22810,18.56,73582.8,5.29,4.63,4.33,0,*7F
1528981648.21,22811,18.56,73580.3,5.29,4.49,4.01,0,*77
1528981649.41,22812,18.5,73574.8,5.29,4.23,3.75,0,*7C
1528981650.61,22813,18.56,73576.5,5.29,3.89,3.53,0,*7E
1528981651.79,22814,18.56,73576.8,5.25,4.53,4.19,0,*7C
1528981652.99,22815,18.56,73580.3,5.23,4.75,4.41,0,*72
1528981654.23,22816,18.5,73584.5,5.25,5.05,4.67,0,*75
1528981655.43,22817,18.56,73576.8,5.25,4.07,3.71,0,*77
1528981656.6,22818,18.56,73564.8,5.23,4.53,4.19,0,*76
1528981657.81,22819,18.5,73572.3,5.25,4.67,4.41,0,*7B
1528981658.99,22820,18.5,73580.8,5.25,4.41,4.07,0,*77
1528981660.16,22821,18.56,73582.3,5.25,4.19,3.85,0,*76
1528981661.36,22822,18.56,73576.8,5.25,3.97,3.59,0,*75
1528981662.56,22823,18.56,73574.3,5.23,3.37,2.99,0,*75
1528981663.73,22824,18.56,73574.8,5.23,3.59,3.25,0,*7C
