1528970400.55,13524,18.5,73548.8,4.13,4.19,4.19,0,*7A
1528970401.81,13525,18.5,73552.8,4.17,4.05,4.05,0,*7F
1528970403.03,13526,18.5,73556.0,4.13,4.01,4.11,0,*79
1528970404.26,13527,18.5,73554.5,4.13,4.05,4.11,0,*7C
1528970405.52,13528,18.5,73556.5,4.13,4.05,4.05,0,*76
1528970406.72,13529,18.5,73556.0,4.13,3.81,3.81,0,*77
1528970407.93,13530,18.5,73558.3,4.13,3.81,3.89,0,*77
1528970409.13,13531,18.5,73560.3,4.13,4.19,4.27,0,*73
1528970410.33,13532,18.5,73562.0,4.13,4.11,4.11,0,*7D
1528970411.53,13533,18.5,73556.0,4.13,4.15,4.19,0,*70
1528970412.73,13534,18.5,73560.5,4.13,4.27,4.27,0,*7B
1528970413.93,13535,18.5,73560.0,4.13,4.27,4.27,0,*7A
1528970415.18,13536,18.5,73558.8,4.13,4.05,4.01,0,*7D
1528970416.44,13537,18.5,73562.8,4.13,3.79,3.79,0,*78
1528970417.64,13538,18.5,73560.0,4.13,2.99,2.99,0,*77
1528970418.86,13539,18.5,73562.8,4.11,2.73,2.73,0,*74
1528970420.1,13540,18.5,73564.3,4.11,3.15,3.15,0,*7A
1528970421.36,13541,18.5,73562.0,4.09,3.37,3.41,0,*73
1528970422.59,13542,18.5,73564.0,4.11,3.67,3.79,0,*77
1528970423.86,13543,18.5,73560.3,4.09,3.67,3.75,0,*73
1528970425.11,13544,18.5,73562.8,4.09,4.01,4.01,0,*77
1528970426.33,13545,18.5,73564.0,4.07,3.53,3.53,0,*78
1528970427.55,13546,18.5,73564.5,4.07,3.53,3.53,0,*7B
1528970428.72,13547,18.5,73564.3,4.07,3.63,3.63,0,*7A
1528970429.98,13548,18.5,73566.3,4.05,3.49,3.41,0,*7F
1528970431.24,13549,18.5,73564.3,4.05,3.03,3.03,0,*76
1528970432.5,13550,18.5,73562.5,4.05,3.03,3.11,0,*7D
1528970433.76,13551,18.5,73564.0,4.05,3.11,3.23,0,*7E
1528970435.01,13552,18.5,73566.5,4.05,3.33,3.33,0,*7C
1528970436.27,13553,18.5,73566.5,4.05,3.33,3.33,0,*7D
1528970437.49,13554,18.5,73562.8,4.03,3.37,3.37,0,*7C
1528970438.72,13555,18.5,73570.5,4.03,3.45,3.45,0,*7D
1528970439.97,13556,18.5,73568.8,4.01,2.73,2.69,0,*77
1528970441.22,13557,18.5,73574.0,4.01,1.89,1.97,0,*72
1528970442.44,13558,18.5,73574.0,3.99,1.97,1.89,0,*7B
1528970443.7,13559,18.5,73570.3,3.97,2.47,2.55,0,*78
1528970444.93,13560,18.5,73568.5,3.97,2.81,2.91,0,*70
1528970446.18,13561,18.5,73564.8,3.97,2.89,2.69,0,*7E
1528970447.39,13562,18.5,73562.3,3.93,0.71,0.83,0,*7A
1528970448.59,13563,18.5,73566.3,3.93,1.89,1.83,0,*7C
1528970449.83,13564,18.5,73564.8,3.87,1.67,1.67,0,*74
1528970451.06,13565,18.5,73556.3,3.85,2.05,2.05,0,*77
1528970452.28,13566,18.5,73554.3,3.85,2.69,2.69,0,*74
1528970453.45,13567,18.5,73562.8,3.85,3.25,3.25,0,*75
1528970454.68,13568,18.5,73562.5,3.83,2.99,2.89,0,*7D
1528970455.92,13569,18.5,73560.5,3.83,2.69,2.69,0,*7D
1528970457.17,13570,18.5,73562.0,3.83,2.21,2.17,0,*70
1528970458.37,13571,18.5,73566.0,3.83,1.83,1.75,0,*7D
1528970459.57,13572,18.5,73564.8,3.81,1.33,1.41,0,*70
1528970460.8,13573,18.5,73566.3,3.79,1.41,1.37,0,*72
1528970462.03,13574,18.5,73564.3,3.79,1.37,1.41,0,*75
1528970463.27,13575,18.5,73560.8,3.75,1.47,1.47,0,*79
1528970464.47,13576,18.5,73556.8,3.73,2.65,2.69,0,*70
1528970465.7,13577,18.5,73562.5,3.73,2.25,2.25,0,*7D
1528970466.91,13578,18.5,73556.5,3.71,1.79,1.79,0,*70
1528970468.16,13579,18.5,73558.8,3.71,2.39,2.39,0,*71
1528970469.42,13580,18.5,73550.5,3.71,2.39,2.39,0,*77
1528970470.67,13581,18.5,73552.3,3.71,2.43,2.39,0,*7B
1528970471.9,13582,18.5,73552.0,3.71,2.65,2.73,0,*72
1528970473.15,13583,18.5,73552.5,3.67,2.85,2.85,0,*73
1528970474.41,13584,18.5,73544.3,3.67,2.81,2.73,0,*79
1528970475.67,13585,18.5,73536.3,3.71,2.55,2.51,0,*76
1528970476.89,13586,18.5,73538.0,3.71,2.99,3.11,0,*70
1528970478.15,13587,18.5,73534.5,3.71,3.75,3.75,0,*70
1528970479.38,13588,18.5,73532.8,3.71,3.67,3.59,0,*72
1528970480.61,13589,18.5,73544.8,3.73,3.79,3.79,0,*7C
1528970481.84,13590,18.5,73550.5,3.73,3.79,3.79,0,*74
1528970483.07,13591,18.5,73550.5,3.71,3.03,2.99,0,*75
1528970484.33,13592,18.5,73548.3,3.71,2.43,2.43,0,*74
1528970485.56,13593,18.5,73548.8,3.71,2.65,2.77,0,*76
1528970486.78,13594,18.5,73550.3,3.73,2.55,2.69,0,*7F
1528970488.03,13595,18.5,73550.3,3.71,3.23,3.23,0,*73
1528970489.21,13596,18.5,73550.3,3.73,3.63,3.59,0,*7B
1528970490.47,13597,18.5,73550.5,3.71,3.11,3.03,0,*72
1528970491.73,13598,18.5,73552.0,3.71,3.75,3.75,0,*7E
1528970492.93,13599,18.5,73544.5,3.73,3.79,3.85,0,*7E
1528970494.11,13600,18.5,73550.8,3.73,3.85,3.89,0,*72
1528970495.33,13601,18.5,73552.8,3.73,4.01,4.01,0,*7F
1528970496.52,13602,18.5,73552.3,3.73,4.07,4.07,0,*7C
1528970497.72,13603,18.5,73554.5,3.77,4.11,4.05,0,*7C
1528970498.93,13604,18.5,73554.5,3.77,3.81,3.75,0,*75
1528970500.13,13605,18.5,73552.5,3.77,4.05,4.11,0,*7A
1528970501.38,13606,18.5,73558.8,3.79,4.05,4.05,0,*72
1528970502.58,13607,18.5,73556.0,3.79,3.63,3.63,0,*73
1528970503.81,13608,18.5,73554.0,3.79,4.05,4.11,0,*79
1528970505.02,13609,18.5,73556.8,3.81,4.05,4.07,0,*78
1528970506.22,13610,18.5,73558.8,3.81,4.27,4.31,0,*75
1528970507.42,13611,18.5,73554.3,3.83,4.23,4.23,0,*71
1528970508.64,13612,18.5,73552.3,3.83,4.01,4.11,0,*73
1528970509.81,13613,18.5,73548.5,3.85,4.19,4.11,0,*7D
1528970510.99,13614,18.5,73548.0,3.85,4.33,4.53,0,*74
1528970512.16,13615,18.5,73548.3,3.85,4.41,4.45,0,*77
1528970513.37,13616,18.5,73546.5,3.85,4.23,4.31,0,*73
1528970514.56,13617,18.5,73554.3,3.87,4.11,4.15,0,*77
1528970515.79,13618,18.5,73552.0,3.87,4.05,4.11,0,*79
1528970516.96,13619,18.5,73550.8,3.89,4.23,4.27,0,*77
1528970518.14,13620,18.5,73554.0,3.89,4.23,4.27,0,*7D
1528970519.33,13621,18.5,73548.3,3.87,4.27,4.27,0,*76
1528970520.51,13622,18.5,73552.3,3.89,3.89,3.85,0,*77
1528970521.74,13623,18.5,73550.5,3.89,4.05,4.01,0,*7E
1528970522.97,13624,18.5,73548.8,3.93,4.05,4.05,0,*76
1528970524.17,13625,18.5,73550.0,3.93,4.31,4.41,0,*70
1528970525.37,13626,18.5,73548.0,3.93,4.31,4.19,0,*7E
1528970526.57,13627,18.5,73552.0,3.93,2.65,2.73,0,*72
1528970527.8,13628,18.5,73554.0,3.89,3.79,3.79,0,*71
1528970529.05,13629,18.5,73552.3,3.87,3.79,3.79,0,*7E
1528970530.22,13630,18.5,73550.3,3.89,3.85,3.85,0,*78
1528970531.41,13631,18.5,73548.8,3.89,4.27,4.33,0,*7C
1528970532.59,13632,18.5,73554.8,3.89,4.27,4.33,0,*7F
1528970533.79,13633,18.5,73544.3,3.93,4.27,4.31,0,*77
1528970534.98,13634,18.5,73550.0,3.93,4.37,4.37,0,*77
1528970536.18,13635,18.5,73548.0,3.95,4.53,4.53,0,*70
1528970537.37,13636,18.5,73554.0,3.95,4.11,4.11,0,*73
1528970538.62,13637,18.5,73548.0,3.95,4.01,3.97,0,*7A
1528970539.86,13638,18.5,73546.0,3.95,4.01,4.01,0,*7D
1528970541.08,13639,18.5,73558.0,3.95,4.01,4.07,0,*7A
1528970542.34,13640,18.5,73558.3,3.97,3.97,4.01,0,*78
1528970543.54,13641,18.5,73558.8,3.97,3.25,3.29,0,*7D
1528970544.81,13642,18.5,73556.0,3.97,3.23,3.15,0,*77
1528970546.03,13643,18.5,73556.8,3.95,3.25,3.37,0,*72
1528970547.25,13644,18.5,73560.8,3.95,2.99,3.11,0,*77
1528970548.47,13645,18.5,73560.5,3.93,2.89,2.85,0,*7D
1528970549.69,13646,18.5,73554.8,3.89,2.73,2.69,0,*72
1528970550.9,13647,18.5,73552.5,3.89,3.29,3.41,0,*76
1528970552.09,13648,18.5,73552.3,3.87,3.55,3.55,0,*79
1528970553.32,13649,18.5,73554.0,3.87,3.07,2.91,0,*76
1528970554.55,13650,18.5,73554.5,3.87,3.29,3.33,0,*7B
1528970555.8,13651,18.5,73556.8,3.87,2.59,2.51,0,*79
1528970557.05,13652,18.5,73558.8,3.87,2.39,2.39,0,*72
1528970558.27,13653,18.5,73562.0,3.85,1.59,1.59,0,*71
1528970559.53,13654,18.5,73564.0,3.83,2.17,2.17,0,*70
1528970560.76,13655,18.5,73562.3,3.81,2.43,2.55,0,*74
1528970561.99,13656,18.5,73554.8,3.81,3.07,3.07,0,*70
1528970563.24,13657,18.5,73558.0,3.79,3.11,3.07,0,*71
1528970564.49,13658,18.5,73548.5,3.79,2.13,2.25,0,*7C
1528970565.73,13659,18.5,73542.3,3.79,1.89,1.89,0,*78
1528970566.96,13660,18.5,73546.8,3.79,2.85,2.91,0,*77
1528970568.15,13661,18.5,73546.8,3.77,3.63,3.67,0,*79
1528970569.38,13662,18.5,73542.5,3.77,3.75,3.79,0,*72
1528970570.56,13663,18.5,73546.8,3.77,3.63,3.63,0,*7F
1528970571.81,13664,18.5,73548.8,3.75,3.79,3.79,0,*7A
1528970573.05,13665,18.5,73550.3,3.79,3.53,3.53,0,*77
1528970574.31,13666,18.5,73550.0,3.79,3.67,3.75,0,*77
1528970575.53,13667,18.5,73542.0,3.81,3.71,3.79,0,*7A
1528970576.76,13668,18.5,73540.0,3.81,3.71,3.79,0,*75
1528970577.97,13669,18.5,73544.8,3.79,3.81,3.81,0,*7B
1528970579.17,13670,18.5,73540.3,3.83,3.81,3.81,0,*76
1528970580.42,13671,18.5,73536.0,3.79,3.79,3.79,0,*72
1528970581.64,13672,18.5,73544.3,3.83,4.07,4.01,0,*72
1528970582.84,13673,18.5,73542.8,3.83,4.11,4.19,0,*7D
1528970584.1,13674,18.5,73538.3,3.83,3.75,3.75,0,*72
1528970585.32,13675,18.5,73542.8,3.83,3.97,4.07,0,*7D
1528970586.53,13676,18.5,73546.0,3.83,4.07,4.07,0,*70
1528970587.75,13677,18.5,73546.8,3.85,3.97,3.97,0,*77
1528970588.98,13678,18.5,73548.3,3.85,3.15,3.19,0,*74
1528970590.2,13679,18.5,73556.5,3.85,3.11,3.11,0,*79
1528970591.43,13680,18.5,73548.8,3.83,2.65,2.69,0,*75
1528970592.65,13681,18.5,73554.3,3.81,2.77,2.77,0,*7A
1528970593.86,13682,18.5,73550.3,3.81,3.25,3.15,0,*7A
1528970595.08,13683,18.5,73550.3,3.81,2.89,2.73,0,*7D
1528970596.33,13684,18.5,73546.8,3.79,2.85,2.85,0,*78
1528970597.58,13685,18.5,73546.5,3.79,2.73,2.81,0,*74
1528970598.84,13686,18.5,73550.0,3.79,3.07,3.03,0,*7E
1528970600.1,13687,18.5,73546.8,3.79,3.07,3.07,0,*7B
1528970601.32,13688,18.5,73548.0,3.77,3.19,3.23,0,*73
1528970602.55,13689,18.5,73550.5,3.77,3.41,3.41,0,*7B
1528970603.78,13690,18.5,73548.5,3.77,3.11,3.11,0,*73
1528970605.03,13691,18.5,73556.0,3.75,2.59,2.59,0,*70
1528970606.28,13692,18.5,73554.8,3.75,2.77,2.81,0,*7A
1528970607.52,13693,18.5,73556.0,3.77,3.03,3.03,0,*70
1528970608.77,13694,18.5,73562.0,3.75,3.07,3.07,0,*75
1528970610.0,13695,18.5,73560.3,3.75,2.65,2.59,0,*7B
1528970611.2,13696,18.5,73554.5,3.75,2.99,2.99,0,*77
1528970612.4,13697,18.5,73546.5,3.73,2.89,2.91,0,*79
1528970613.63,13698,18.5,73542.8,3.73,2.77,2.77,0,*7F
1528970614.83,13699,18.5,73550.5,3.71,2.61,2.65,0,*78
1528970616.08,13700,18.5,73554.3,3.71,2.77,2.85,0,*70
1528970617.34,13701,18.5,73552.3,3.71,2.51,2.43,0,*7F
1528970618.56,13702,18.5,73552.0,3.71,2.31,2.39,0,*77
1528970619.8,13703,18.5,73552.0,3.67,2.39,2.61,0,*74
1528970621.03,13704,18.5,73554.5,3.67,3.29,3.23,0,*74
1528970622.28,13705,18.5,73556.8,3.67,3.19,3.19,0,*7F
1528970623.45,13706,18.5,73556.0,3.65,3.55,3.55,0,*7E
1528970624.68,13707,18.5,73556.8,3.67,3.55,3.71,0,*7B
1528970625.91,13708,18.5,73558.3,3.71,3.23,3.25,0,*73
1528970627.11,13709,18.5,73564.0,3.67,3.63,3.55,0,*76
1528970628.36,13710,18.5,73558.3,3.71,3.33,3.37,0,*78
1528970629.56,13711,18.5,73562.8,3.71,2.95,2.99,0,*71
1528970630.82,13712,18.5,73564.3,3.71,3.37,3.45,0,*7B
1528970632.07,13713,18.5,73564.8,3.71,3.97,4.05,0,*73
1528970633.29,13714,18.5,73568.5,3.71,3.93,3.97,0,*7C
1528970634.52,13715,18.5,73568.0,3.71,3.81,3.71,0,*76
1528970635.75,13716,18.5,73564.3,3.73,3.97,4.01,0,*70
1528970636.94,13717,18.5,73570.5,3.75,4.23,4.19,0,*76
1528970638.13,13718,18.5,73560.5,3.73,4.07,4.07,0,*76
1528970639.37,13719,18.5,73560.3,3.75,3.97,4.01,0,*79
1528970640.57,13720,18.5,73560.5,3.75,3.85,3.85,0,*7B
1528970641.77,13721,18.5,73560.8,3.75,3.29,3.25,0,*76
1528970643.02,13722,18.5,73558.8,3.75,2.47,2.47,0,*79
1528970644.27,13723,18.5,73562.8,3.75,2.55,2.47,0,*7B
1528970645.45,13724,18.5,73556.3,3.73,2.91,2.99,0,*71
1528970646.65,13725,18.5,73556.3,3.71,3.25,3.25,0,*7A
1528970647.82,13726,18.5,73552.8,3.73,3.59,3.63,0,*72
1528970649.06,13727,18.5,73544.3,3.73,3.79,3.71,0,*72
1528970650.26,13728,18.5,73550.5,3.71,4.15,4.11,0,*73
1528970651.44,13729,18.5,73560.0,3.73,4.07,4.07,0,*74
1528970652.61,13730,18.5,73554.3,3.77,3.63,3.63,0,*78
1528970653.84,13731,18.5,73550.5,3.77,3.67,3.67,0,*79
1528970655.04,13732,18.5,73560.5,3.75,3.85,3.89,0,*74
1528970656.25,13733,18.5,73552.3,3.77,3.79,3.81,0,*7C
1528970657.43,13734,18.5,73554.3,3.77,3.89,3.93,0,*77
1528970658.66,13735,18.5,73556.8,3.75,3.71,3.63,0,*7C
1528970659.88,13736,18.5,73558.0,3.75,3.37,3.29,0,*73
1528970661.11,13737,18.5,73560.0,3.77,3.45,3.45,0,*7F
1528970662.34,13738,18.5,73556.0,3.77,3.67,3.67,0,*70
1528970663.54,13739,18.5,73556.0,3.77,3.81,3.79,0,*76
1528970664.76,13740,18.5,73558.5,3.77,3.45,3.53,0,*78
1528970665.99,13741,18.5,73556.0,3.77,3.03,3.03,0,*7E
1528970667.24,13742,18.5,73558.0,3.75,2.81,2.77,0,*76
1528970668.44,13743,18.5,73562.5,3.75,2.91,2.91,0,*7E
1528970669.67,13744,18.5,73562.8,3.75,2.35,2.25,0,*78
1528970670.9,13745,18.5,73560.5,3.73,2.47,2.43,0,*7A
1528970672.12,13746,18.5,73562.8,3.71,2.39,2.31,0,*77
1528970673.35,13747,18.5,73556.8,3.67,2.27,2.25,0,*7B
1528970674.59,13748,18.5,73566.5,3.67,2.59,2.61,0,*7D
1528970675.83,13749,18.5,73564.3,3.65,3.11,3.07,0,*72
1528970677.03,13750,18.5,73564.3,3.67,2.91,2.99,0,*77
1528970678.24,13751,18.5,73560.0,3.67,2.95,2.95,0,*7E
1528970679.44,13752,18.5,73560.3,3.67,2.99,2.99,0,*7D
1528970680.62,13753,18.5,73556.3,3.65,2.91,2.91,0,*7E
1528970681.81,13754,18.5,73558.0,3.65,2.91,2.91,0,*79
1528970683.01,13755,18.5,73558.0,3.67,2.91,2.95,0,*7E
1528970684.19,13756,18.5,73558.8,3.65,2.95,2.95,0,*7B
1528970685.38,13757,18.5,73556.0,3.65,2.91,2.91,0,*7A
1528970686.56,13758,18.5,73558.5,3.65,2.91,2.91,0,*75
1528970687.79,13759,18.5,73556.8,3.65,2.69,2.69,0,*74
1528970689.01,13760,18.5,73560.0,3.63,2.69,2.69,0,*78
1528970690.18,13761,18.5,73558.0,3.63,2.31,2.31,0,*79
1528970691.43,13762,18.5,73558.8,3.61,2.05,2.05,0,*78
1528970692.63,13763,18.5,73558.5,3.61,1.83,1.83,0,*79
1528970693.86,13764,18.5,73556.5,3.59,2.01,2.01,0,*75
1528970695.08,13765,18.5,73556.3,3.59,2.05,1.89,0,*73
1528970696.33,13766,18.5,73556.5,3.57,1.85,1.89,0,*75
1528970697.56,13767,18.5,73558.0,3.55,1.89,1.85,0,*76
1528970698.81,13768,18.5,73556.0,3.53,1.63,1.59,0,*7A
1528970700.07,13769,18.5,73556.0,3.53,2.13,2.13,0,*72
1528970701.31,13770,18.5,73558.0,3.53,1.93,1.83,0,*7B
1528970702.51,13771,18.5,73562.3,3.49,1.83,1.83,0,*70
1528970703.72,13772,18.5,73550.0,3.49,2.27,2.27,0,*73
1528970704.97,13773,18.5,73552.0,3.45,2.69,2.73,0,*75
1528970706.22,13774,18.5,73556.5,3.45,2.73,2.73,0,*79
1528970707.48,13775,18.5,73558.0,3.45,2.69,2.73,0,*73
1528970708.7,13776,18.5,73558.3,3.49,2.39,2.31,0,*7F
1528970709.91,13777,18.5,73564.0,3.49,1.83,1.79,0,*73
1528970711.17,13778,18.5,73566.8,3.45,2.05,2.05,0,*75
1528970712.34,13779,18.5,73560.5,3.43,2.95,2.99,0,*7E
1528970713.57,13780,18.5,73562.8,3.45,2.95,3.07,0,*78
1528970714.82,13781,18.5,73554.5,3.45,3.33,3.33,0,*73
1528970716.02,13782,18.5,73548.5,3.45,3.59,3.55,0,*7C
1528970717.25,13783,18.5,73548.0,3.51,3.49,3.49,0,*74
1528970718.51,13784,18.5,73550.5,3.49,2.89,2.81,0,*72
1528970719.78,13785,18.5,73546.8,3.49,2.51,2.51,0,*7B
1528970721.04,13786,18.5,73546.8,3.49,3.11,3.03,0,*7B
1528970722.3,13787,18.5,73546.5,3.49,3.45,3.45,0,*79
1528970723.51,13788,18.5,73552.3,3.51,3.45,3.55,0,*7E
1528970724.7,13789,18.5,73554.0,3.51,3.53,3.55,0,*78
1528970725.93,13790,18.5,73560.8,3.51,3.49,3.49,0,*76
1528970727.11,13791,18.5,73556.0,3.51,3.55,3.55,0,*77
1528970728.32,13792,18.5,73556.3,3.53,3.29,3.25,0,*7A
1528970729.52,13793,18.5,73556.8,3.53,2.95,2.95,0,*77
1528970730.76,13794,18.5,73560.3,3.53,3.41,3.29,0,*7E
1528970731.99,13795,18.5,73562.0,3.53,2.35,2.43,0,*70
1528970733.25,13796,18.5,73560.5,3.53,1.93,1.85,0,*75
1528970734.5,13797,18.5,73560.8,3.49,2.05,1.97,0,*70
1528970735.76,13798,18.5,73558.3,3.49,2.09,2.09,0,*77
1528970737.03,13799,18.5,73562.8,3.49,2.17,2.17,0,*76
1528970738.28,13800,18.5,73562.8,3.49,2.05,2.05,0,*79
1528970739.54,13801,18.5,73560.3,3.45,2.05,2.05,0,*74
1528970740.76,13802,18.5,73558.3,3.43,1.85,1.89,0,*7D
1528970741.99,13803,18.5,73562.5,3.43,1.63,1.63,0,*70
1528970743.22,13804,18.44,73552.0,3.43,2.05,2.13,0,*70
1528970744.45,13805,18.5,73558.8,3.41,2.35,2.43,0,*75
1528970745.68,13806,18.5,73556.3,3.39,2.43,2.47,0,*7C
1528970746.94,13807,18.5,73552.5,3.41,2.09,2.13,0,*7D
1528970748.14,13808,18.5,73552.0,3.39,2.35,2.43,0,*77
1528970749.35,13809,18.5,73546.3,3.39,2.59,2.65,0,*78
1528970750.59,13810,18.5,73540.8,3.39,3.15,3.15,0,*7F
1528970751.78,13811,18.5,73534.0,3.39,3.53,3.55,0,*78
1528970753.05,13812,18.5,73538.8,3.41,3.75,3.75,0,*72
1528970754.26,13813,18.5,73534.8,3.41,3.85,3.89,0,*7F
1528970755.44,13814,18.5,73534.3,3.43,3.93,3.93,0,*76
1528970756.65,13815,18.5,73534.5,3.45,3.93,3.93,0,*71
1528970757.88,13816,18.5,73536.3,3.45,4.01,3.93,0,*7E
1528970759.09,13817,18.5,73532.5,3.49,3.81,3.81,0,*7F
1528970760.27,13818,18.5,73536.5,3.51,4.07,4.11,0,*7E
1528970761.51,13819,18.5,73540.0,3.49,3.75,3.81,0,*7A
1528970762.69,13820,18.5,73540.5,3.51,3.63,3.55,0,*77
1528970763.86,13821,18.5,73540.5,3.51,3.55,3.55,0,*73
1528970765.06,13822,18.5,73552.5,3.51,2.85,2.91,0,*75
1528970766.29,13823,18.5,73550.0,3.55,2.73,2.81,0,*78
1528970767.55,13824,18.5,73548.5,3.53,2.81,2.77,0,*7D
1528970768.79,13825,18.5,73544.3,3.51,3.03,3.03,0,*77
1528970769.96,13826,18.5,73540.8,3.51,3.55,3.55,0,*74
1528970771.2,13827,18.5,73542.5,3.51,3.75,3.67,0,*76
1528970772.41,13828,18.5,73544.5,3.51,3.79,3.89,0,*75
1528970773.62,13829,18.5,73546.0,3.53,3.89,3.89,0,*79
1528970774.81,13830,18.5,73542.3,3.55,3.93,3.93,0,*77
1528970776.04,13831,18.5,73544.3,3.55,3.79,3.71,0,*7E
1528970777.28,13832,18.5,73544.5,3.59,3.75,3.75,0,*79
1528970778.51,13833,18.5,73546.0,3.55,4.05,4.05,0,*74
1528970779.78,13834,18.5,73548.3,3.57,4.05,4.05,0,*71
1528970781.01,13835,18.5,73550.5,3.59,3.67,3.67,0,*7E
1528970782.19,13836,18.5,73550.3,3.59,3.93,3.93,0,*7D
1528970783.45,13837,18.5,73550.5,3.57,3.45,3.45,0,*72
1528970784.66,13838,18.5,73548.5,3.59,2.99,3.03,0,*71
1528970785.86,13839,18.5,73550.5,3.59,2.55,2.65,0,*71
1528970787.09,13840,18.5,73544.0,3.59,2.77,2.77,0,*7C
1528970788.32,13841,18.5,73540.0,3.57,2.89,2.99,0,*72
1528970789.52,13842,18.5,73540.0,3.57,3.59,3.59,0,*70
1528970790.73,13843,18.5,73548.5,3.57,3.89,3.81,0,*79
1528970791.96,13844,18.5,73546.3,3.59,3.37,3.37,0,*78
1528970793.13,13845,18.5,73546.3,3.59,3.63,3.63,0,*79
1528970794.31,13846,18.5,73548.0,3.59,4.07,4.07,0,*7A
1528970795.49,13847,18.5,73550.3,3.59,3.81,3.85,0,*7F
1528970796.72,13848,18.5,73552.3,3.59,3.71,3.75,0,*70
1528970797.9,13849,18.5,73552.8,3.59,4.07,4.15,0,*76
1528970799.12,13850,18.5,73552.5,3.61,3.85,3.97,0,*75
1528970800.3,13851,18.5,73550.3,3.63,3.85,3.89,0,*79
1528970801.48,13852,18.5,73552.3,3.63,4.07,4.07,0,*76
1528970802.71,13853,18.5,73550.0,3.61,3.89,3.97,0,*7A
1528970803.94,13854,18.5,73548.8,3.63,3.79,3.79,0,*70
1528970805.17,13855,18.5,73544.0,3.63,3.79,3.67,0,*7E
1528970806.4,13856,18.5,73548.5,3.63,3.75,3.79,0,*7E
1528970807.62,13857,18.5,73548.0,3.63,3.97,3.97,0,*73
1528970808.82,13858,18.5,73556.0,3.63,4.01,4.07,0,*7A
1528970810.03,13859,18.5,73554.0,3.67,4.23,4.23,0,*79
1528970811.24,13860,18.5,73558.0,3.67,4.37,4.37,0,*73
1528970812.45,13861,18.5,73552.3,3.71,4.41,4.41,0,*75
1528970813.65,13862,18.5,73560.5,3.71,4.41,4.41,0,*76
1528970814.91,13863,18.5,73560.0,3.71,4.31,4.31,0,*77
1528970816.14,13864,18.5,73562.5,3.71,4.27,4.31,0,*77
1528970817.35,13865,18.5,73558.5,3.73,4.07,4.01,0,*75
1528970818.55,13866,18.5,73554.0,3.73,4.01,4.11,0,*71
1528970819.77,13867,18.5,73552.8,3.73,3.97,3.97,0,*71
1528970821.0,13868,18.5,73548.8,3.75,4.31,4.41,0,*7F
1528970822.2,13869,18.5,73548.0,3.75,4.41,4.49,0,*71
1528970823.38,13870,18.5,73548.3,3.77,4.53,4.53,0,*73
1528970824.63,13871,18.5,73554.3,3.75,4.67,4.59,0,*7D
1528970825.87,13872,18.5,73556.3,3.75,4.01,4.01,0,*73
1528970827.1,13873,18.5,73548.0,3.77,3.67,3.67,0,*70
1528970828.28,13874,18.5,73542.5,3.77,3.81,3.81,0,*77
1528970829.5,13875,18.5,73534.0,3.77,4.01,4.01,0,*76
1528970830.67,13876,18.5,73544.8,3.77,4.23,4.23,0,*75
1528970831.85,13877,18.5,73558.5,3.77,4.53,4.53,0,*74
1528970833.03,13878,18.5,73562.5,3.77,4.11,4.15,0,*7F
1528970834.26,13879,18.5,73562.8,3.79,3.67,3.63,0,*70
1528970835.45,13880,18.5,73560.0,3.79,3.63,3.63,0,*72
1528970836.71,13881,18.5,73562.3,3.79,3.41,3.53,0,*70
1528970837.94,13882,18.5,73564.5,3.79,3.75,3.81,0,*7B
1528970839.17,13883,18.5,73564.3,3.79,4.05,4.15,0,*70
1528970840.43,13884,18.5,73564.5,3.79,3.75,3.75,0,*76
1528970841.66,13885,18.5,73564.3,3.79,3.93,4.01,0,*7B
1528970842.89,13886,18.5,73568.5,3.79,3.79,3.93,0,*70
1528970844.14,13887,18.5,73568.3,3.79,3.19,3.11,0,*7D
1528970845.39,13888,18.5,73570.8,3.79,2.51,2.39,0,*74
1528970846.62,13889,18.5,73570.5,3.77,2.51,2.59,0,*7D
1528970847.85,13890,18.5,73566.5,3.75,2.91,2.89,0,*76
1528970849.1,13891,18.5,73568.5,3.75,3.15,3.19,0,*72
1528970850.35,13892,18.5,73566.5,3.75,2.77,2.81,0,*74
1528970851.61,13893,18.5,73566.8,3.71,2.89,2.89,0,*78
1528970852.81,13894,18.5,73566.8,3.73,3.29,3.37,0,*72
1528970854.01,13895,18.5,73570.3,3.71,2.99,2.95,0,*72
1528970855.26,13896,18.5,73570.3,3.71,3.33,3.37,0,*79
1528970856.47,13897,18.5,73566.3,3.71,3.81,3.81,0,*7C
1528970857.65,13898,18.5,73568.0,3.73,4.07,4.07,0,*71
1528970858.86,13899,18.5,73566.3,3.73,4.31,4.33,0,*72
1528970860.06,13900,18.5,73562.8,3.75,4.07,4.19,0,*78
1528970861.29,13901,18.5,73558.8,3.75,4.23,4.31,0,*75
1528970862.49,13902,18.5,73558.5,3.75,3.89,3.89,0,*75
1528970863.75,13903,18.5,73560.0,3.75,3.75,3.75,0,*74
1528970864.97,13904,18.5,73562.3,3.75,3.53,3.59,0,*79
1528970866.22,13905,18.5,73558.3,3.75,3.71,3.79,0,*7A
1528970867.47,13906,18.5,73550.5,3.75,3.41,3.49,0,*79
1528970868.7,13907,18.5,73548.0,3.75,3.79,3.85,0,*73
1528970869.9,13908,18.5,73552.3,3.75,4.07,4.11,0,*78
