1528941600.9,55532,19.5,73378.8,2.87,2.17,2.17,0,*74
1528941602.13,55533,19.5,73382.8,2.87,2.21,2.17,0,*70
1528941603.36,55534,19.5,73376.3,2.87,2.17,2.21,0,*77
1528941604.58,55535,19.5,73376.0,2.87,2.21,2.21,0,*73
1528941605.82,55536,19.5,73380.5,2.87,2.13,2.13,0,*70
1528941607.05,55537,19.5,73380.3,2.87,2.17,2.21,0,*74
1528941608.28,55538,19.5,73378.5,2.87,2.17,2.17,0,*7E
1528941609.52,55539,19.5,73372.0,2.87,2.17,2.17,0,*7F
1528941610.76,55540,19.5,73374.5,2.87,2.17,2.17,0,*71
1528941611.99,55541,19.5,73374.3,2.87,2.21,2.17,0,*75
1528941613.23,55542,19.5,73372.0,2.87,2.17,2.17,0,*73
1528941614.48,55543,19.5,73376.0,2.89,2.21,2.17,0,*79
1528941615.74,55544,19.5,73380.5,2.85,2.13,2.17,0,*73
1528941616.98,55545,19.5,73378.0,2.87,2.17,2.17,0,*74
1528941618.22,55546,19.5,73376.0,2.87,2.17,2.17,0,*77
1528941619.45,55547,19.5,73374.0,2.87,2.13,2.17,0,*72
1528941620.68,55548,19.5,73374.0,2.87,2.13,2.05,0,*7E
1528941621.93,55549,19.5,73370.3,2.85,2.09,2.09,0,*7A
1528941623.19,55550,19.5,73372.5,2.85,2.09,2.13,0,*79
1528941624.45,55551,19.5,73376.3,2.85,2.09,2.09,0,*73
1528941625.68,55552,19.5,73380.5,2.87,2.05,2.13,0,*75
1528941626.92,55553,19.5,73376.3,2.85,1.89,1.97,0,*7E
1528941628.12,55554,19.5,73372.5,2.87,1.83,1.89,0,*7E
1528941629.35,55555,19.5,73362.8,2.85,1.79,1.85,0,*74
1528941630.61,55556,19.5,73356.8,2.85,1.97,1.97,0,*74
1528941631.86,55557,19.5,73360.8,2.85,2.09,1.97,0,*71
1528941633.11,55558,19.5,73356.8,2.85,2.09,2.09,0,*7A
1528941634.35,55559,19.5,73358.5,2.87,2.13,2.13,0,*79
1528941635.6,55560,19.5,73366.0,2.85,2.09,2.09,0,*71
1528941636.85,55561,19.5,73370.3,2.85,2.09,2.09,0,*70
1528941638.11,55562,19.5,73366.8,2.85,2.09,2.01,0,*7B
1528941639.33,55563,19.5,73372.5,2.83,1.89,1.89,0,*74
1528941640.57,55564,19.5,73370.5,2.85,1.89,1.89,0,*75
1528941641.83,55565,19.5,73372.0,2.81,1.85,1.93,0,*77
1528941643.06,55566,19.5,73382.3,2.83,2.09,2.09,0,*71
1528941644.29,55567,19.5,73376.8,2.83,2.09,2.09,0,*70
1528941645.52,55568,19.5,73386.5,2.83,2.13,2.13,0,*7F
1528941646.75,55569,19.5,73376.3,2.83,2.13,2.13,0,*7E
1528941647.98,55570,19.5,73378.5,2.83,2.01,2.01,0,*76
1528941649.23,55571,19.5,73376.8,2.81,1.89,1.89,0,*75
1528941650.46,55572,19.5,73378.5,2.83,1.85,1.85,0,*74
1528941651.7,55573,19.5,73374.0,2.83,1.85,1.85,0,*75
1528941652.92,55574,19.5,73376.0,2.83,1.89,1.89,0,*72
1528941654.12,55575,19.5,73374.0,2.83,1.75,1.67,0,*70
1528941655.34,55576,19.5,73372.0,2.83,1.67,1.67,0,*70
1528941656.6,55577,19.5,73366.8,2.81,1.71,1.71,0,*73
1528941657.81,55578,19.5,73358.5,2.81,1.83,1.83,0,*7C
1528941659.06,55579,19.5,73354.8,2.81,1.93,1.93,0,*7D
1528941660.32,55580,19.5,73358.8,2.81,1.97,1.97,0,*7B
1528941661.58,55581,19.5,73364.8,2.81,2.05,2.05,0,*7A
1528941662.8,55582,19.5,73370.8,2.83,2.09,2.01,0,*73
1528941664.06,55583,19.5,73378.3,2.81,2.05,1.97,0,*70
1528941665.32,55584,19.5,73374.3,2.81,1.85,1.85,0,*7F
1528941666.57,55585,19.5,73364.0,2.81,1.51,1.47,0,*79
1528941667.75,55586,19.5,73358.0,2.79,1.41,1.41,0,*7A
1528941668.98,55587,19.5,73362.3,2.75,1.55,1.55,0,*77
1528941670.21,55588,19.5,73368.8,2.75,1.55,1.47,0,*7B
1528941671.44,55589,19.5,73364.5,2.75,1.51,1.43,0,*7A
1528941672.68,55590,19.5,73352.0,2.75,1.37,1.37,0,*71
1528941673.9,55591,19.5,73348.8,2.75,1.43,1.43,0,*70
1528941675.13,55592,19.5,73352.3,2.75,1.67,1.59,0,*7E
1528941676.31,55593,19.5,73360.0,2.75,1.79,1.79,0,*72
1528941677.52,55594,19.5,73366.5,2.75,1.89,1.83,0,*7F
1528941678.73,55595,19.5,73364.3,2.73,1.79,1.79,0,*72
1528941679.99,55596,19.5,73366.8,2.73,1.55,1.51,0,*75
1528941681.25,55597,19.5,73366.3,2.73,1.55,1.63,0,*75
1528941682.51,55598,19.5,73370.0,2.73,1.51,1.55,0,*7B
1528941683.73,55599,19.5,73376.0,2.71,1.63,1.63,0,*7C
1528941685.0,55600,19.5,73372.5,2.73,1.33,1.33,0,*7D
1528941686.24,55601,19.5,73372.0,2.71,1.17,1.13,0,*7A
1528941687.47,55602,19.5,73366.0,2.71,1.13,1.13,0,*7D
1528941688.65,55603,19.5,73368.5,2.71,1.01,1.05,0,*78
1528941689.91,55604,19.5,73364.0,2.69,1.17,1.17,0,*72
1528941691.14,55605,19.5,73370.5,2.67,1.37,1.41,0,*7C
1528941692.38,55606,19.5,73372.5,2.67,1.59,1.59,0,*7E
1528941693.63,55607,19.5,73368.5,2.69,1.59,1.63,0,*78
1528941694.88,55608,19.5,73368.5,2.67,1.63,1.63,0,*70
1528941696.1,55609,19.5,73372.0,2.67,1.75,1.71,0,*75
1528941697.36,55610,19.5,73364.8,2.69,1.63,1.51,0,*76
1528941698.6,55611,19.5,73362.3,2.67,1.59,1.59,0,*78
1528941699.85,55612,19.5,73366.0,2.67,1.63,1.71,0,*78
1528941701.05,55613,19.5,73362.0,2.67,1.83,1.75,0,*73
1528941702.25,55614,19.5,73360.3,2.67,1.83,1.83,0,*7D
1528941703.48,55615,19.5,73364.8,2.67,1.85,1.83,0,*7A
1528941704.73,55616,19.5,73370.0,2.69,1.93,1.93,0,*71
1528941705.99,55617,19.5,73370.0,2.67,1.85,1.85,0,*7E
1528941707.2,55618,19.5,73370.8,2.69,1.83,1.83,0,*7F
1528941708.4,55619,19.5,73364.3,2.67,1.83,1.75,0,*79
1528941709.6,55620,19.5,73364.0,2.67,1.83,1.75,0,*73
1528941710.83,55621,19.5,73368.3,2.69,1.83,1.85,0,*73
1528941712.08,55622,19.5,73370.5,2.67,1.85,1.93,0,*7F
1528941713.33,55623,19.5,73378.0,2.69,1.93,1.93,0,*77
1528941714.58,55624,19.5,73378.0,2.67,1.93,1.93,0,*7E
1528941715.78,55625,19.5,73372.0,2.67,1.75,1.75,0,*7F
1528941716.99,55626,19.5,73370.8,2.67,1.75,1.75,0,*7C
1528941718.22,55627,19.5,73368.3,2.67,1.85,1.75,0,*72
1528941719.47,55628,19.5,73366.5,2.69,1.93,1.93,0,*7C
1528941720.72,55629,19.5,73364.8,2.69,1.85,1.93,0,*7A
1528941721.97,55630,19.5,73370.5,2.67,1.93,1.93,0,*7B
1528941723.22,55631,19.5,73364.3,2.67,1.97,1.97,0,*7A
1528941724.47,55632,19.5,73364.5,2.67,2.01,2.01,0,*79
1528941725.73,55633,19.5,73368.8,2.69,1.97,1.97,0,*76
1528941726.98,55634,19.5,73366.8,2.67,1.97,2.01,0,*73
1528941728.24,55635,19.5,73370.8,2.69,2.01,2.09,0,*78
1528941729.49,55636,19.5,73370.3,2.69,2.09,2.09,0,*73
1528941730.75,55637,19.5,73374.3,2.67,2.13,2.13,0,*7C
1528941731.98,55638,19.5,73370.0,2.71,2.13,2.05,0,*73
1528941733.21,55639,19.5,73374.8,2.71,2.13,2.13,0,*75
1528941734.45,55640,19.5,73370.0,2.71,2.17,2.17,0,*7B
1528941735.69,55641,19.5,73374.5,2.71,2.17,2.17,0,*7A
1528941736.89,55642,19.5,73374.0,2.71,2.27,2.25,0,*7B
1528941738.12,55643,19.5,73376.3,2.71,2.25,2.25,0,*78
1528941739.35,55644,19.5,73376.8,2.71,2.25,2.25,0,*7F
1528941740.55,55645,19.5,73372.8,2.73,2.27,2.27,0,*7C
1528941741.76,55646,19.5,73378.5,2.71,2.25,2.27,0,*7F
1528941743.01,55647,19.5,73378.5,2.73,2.25,2.25,0,*7E
1528941744.27,55648,19.5,73380.8,2.73,2.25,2.25,0,*71
1528941745.48,55649,19.5,73380.3,2.73,2.27,2.27,0,*70
1528941746.68,55650,19.5,73378.8,2.71,2.27,2.25,0,*78
1528941747.92,55651,19.5,73378.0,2.71,2.17,2.25,0,*7A
1528941749.15,55652,19.5,73382.3,2.73,2.25,2.27,0,*78
1528941750.38,55653,19.5,73380.8,2.73,2.27,2.25,0,*79
1528941751.61,55654,19.5,73380.0,2.73,2.25,2.27,0,*7E
1528941752.82,55655,19.5,73380.3,2.73,2.27,2.27,0,*7D
1528941754.06,55656,19.5,73378.8,2.73,2.17,2.27,0,*7D
1528941755.32,55657,19.5,73382.5,2.73,2.17,2.25,0,*7E
1528941756.58,55658,19.5,73378.0,2.73,2.25,2.25,0,*70
1528941757.84,55659,19.5,73380.5,2.73,2.13,2.13,0,*71
1528941759.09,55660,19.5,73382.5,2.75,2.17,2.17,0,*7D
1528941760.31,55661,19.5,73382.5,2.79,2.21,2.21,0,*70
1528941761.55,55662,19.5,73382.3,2.75,2.17,2.17,0,*7F
1528941762.79,55663,19.5,73380.5,2.75,2.17,2.21,0,*7B
1528941763.99,55664,19.5,73380.5,2.75,2.21,2.27,0,*7F
1528941765.2,55665,19.5,73380.0,2.75,2.17,2.27,0,*7B
1528941766.43,55666,19.5,73382.3,2.75,2.21,2.17,0,*7E
1528941767.65,55667,19.5,73386.5,2.75,2.21,2.21,0,*7A
1528941768.88,55668,19.5,73384.0,2.75,2.21,2.21,0,*75
1528941770.11,55669,19.5,73382.3,2.79,2.09,2.21,0,*72
1528941771.33,55670,19.5,73382.8,2.79,2.13,2.21,0,*71
1528941772.57,55671,19.5,73386.8,2.75,2.21,2.17,0,*78
1528941773.8,55672,19.5,73390.3,2.75,2.21,2.17,0,*7B
1528941775.0,55673,19.5,73390.5,2.79,2.25,2.31,0,*76
1528941776.2,55674,19.5,73388.5,2.75,2.25,2.27,0,*7A
1528941777.43,55675,19.5,73386.8,2.79,2.25,2.25,0,*75
1528941778.63,55676,19.5,73392.0,2.75,2.21,2.27,0,*7C
1528941779.86,55677,19.5,73390.3,2.79,2.21,2.21,0,*77
1528941781.05,55678,19.5,73388.5,2.79,2.21,2.31,0,*79
1528941782.23,55679,19.5,73388.0,2.79,2.31,2.35,0,*7D
1528941783.41,55680,19.5,73390.3,2.79,2.31,2.35,0,*7B
1528941784.59,55681,19.5,73384.8,2.79,2.31,2.35,0,*7A
1528941785.77,55682,19.5,73382.5,2.79,2.31,2.31,0,*7D
1528941786.95,55683,19.5,73384.5,2.79,2.35,2.35,0,*7C
1528941788.13,55684,19.5,73382.5,2.79,2.31,2.31,0,*7B
1528941789.31,55685,19.5,73380.0,2.79,2.31,2.35,0,*7E
1528941790.49,55686,19.5,73382.0,2.75,2.27,2.27,0,*75
1528941791.66,55687,19.5,73382.5,2.79,2.35,2.31,0,*7C
1528941792.84,55688,19.5,73380.0,2.79,2.31,2.35,0,*73
1528941794.02,55689,19.5,73380.5,2.79,2.31,2.35,0,*72
1528941795.2,55690,19.5,73382.0,2.79,2.31,2.31,0,*7E
1528941796.42,55691,19.5,73384.5,2.79,2.21,2.21,0,*7F
1528941797.66,55692,19.5,73388.8,2.75,2.17,2.21,0,*75
1528941798.89,55693,19.5,73388.0,2.79,2.25,2.25,0,*7D
1528941800.12,55694,19.5,73376.5,2.79,2.25,2.25,0,*7A
1528941801.35,55695,19.5,73380.5,2.79,2.13,2.25,0,*7E
1528941802.58,55696,19.44,73386.5,2.79,2.25,2.25,0,*78
1528941803.78,55697,19.5,73386.3,2.79,2.25,2.31,0,*7C
1528941804.98,55698,19.5,73390.0,2.79,2.21,2.31,0,*77
1528941806.21,55699,19.5,73386.5,2.79,2.25,2.25,0,*77
1528941807.44,55700,19.5,73392.0,2.79,2.25,2.21,0,*72
1528941808.67,55701,19.5,73392.3,2.79,2.21,2.13,0,*76
1528941809.9,55702,19.5,73392.3,2.79,2.09,2.09,0,*74
1528941811.12,55703,19.5,73392.3,2.79,2.21,2.21,0,*75
1528941812.35,55704,19.5,73388.8,2.79,2.25,2.25,0,*72
1528941813.55,55705,19.5,73388.5,2.79,2.25,2.35,0,*72
1528941814.78,55706,19.5,73386.0,2.79,2.25,2.25,0,*70
1528941816.01,55707,19.5,73386.5,2.79,2.21,2.13,0,*70
1528941817.28,55708,19.5,73390.8,2.81,2.13,2.13,0,*79
1528941818.54,55709,19.5,73386.3,2.81,2.09,2.13,0,*73
1528941819.8,55710,19.5,73388.0,2.81,2.13,2.13,0,*70
1528941821.05,55711,19.5,73386.3,2.81,2.13,2.21,0,*70
1528941822.31,55712,19.5,73390.8,2.81,2.13,2.21,0,*73
1528941823.57,55713,19.5,73388.0,2.81,2.13,2.13,0,*73
1528941824.82,55714,19.44,73388.0,2.81,2.21,2.21,0,*74
1528941826.08,55715,19.5,73388.8,2.81,2.25,2.25,0,*75
1528941827.31,55716,19.44,73386.8,2.81,2.25,2.31,0,*73
1528941828.53,55717,19.5,73388.5,2.81,2.25,2.31,0,*72
1528941829.79,55718,19.44,73384.5,2.81,2.25,2.25,0,*78
1528941830.99,55719,19.5,73384.8,2.81,2.31,2.31,0,*79
1528941832.2,55720,19.5,73388.8,2.81,2.31,2.31,0,*73
1528941833.43,55721,19.5,73390.8,2.81,2.31,2.25,0,*77
1528941834.69,55722,19.44,73388.8,2.81,2.21,2.25,0,*75
1528941835.87,55723,19.5,73392.3,2.83,2.27,2.27,0,*72
1528941837.12,55724,19.5,73384.8,2.81,2.25,2.21,0,*73
1528941838.37,55725,19.5,73388.3,2.81,2.21,2.21,0,*76
1528941839.62,55726,19.5,73388.8,2.81,2.21,2.21,0,*75
1528941840.85,55727,19.5,73390.0,2.83,2.25,2.25,0,*76
1528941842.1,55728,19.5,73390.8,2.81,2.21,2.09,0,*71
1528941843.35,55729,19.5,73386.8,2.81,2.21,2.21,0,*7A
1528941844.58,55730,19.5,73380.8,2.83,2.25,2.25,0,*70
1528941845.84,55731,19.5,73378.8,2.81,2.13,2.13,0,*73
1528941847.1,55732,19.5,73376.0,2.81,2.09,2.09,0,*70
1528941848.34,55733,19.5,73378.0,2.79,2.09,2.13,0,*7D
1528941849.6,55734,19.5,73378.0,2.81,2.13,2.13,0,*76
1528941850.86,55735,19.5,73380.8,2.81,2.21,2.13,0,*76
1528941852.09,55736,19.5,73378.3,2.83,2.17,2.17,0,*76
1528941853.33,55737,19.5,73386.0,2.79,2.13,2.13,0,*72
1528941854.59,55738,19.5,73384.3,2.81,2.09,2.13,0,*71
1528941855.82,55739,19.5,73390.5,2.83,2.13,2.13,0,*79
1528941857.08,55740,19.5,73388.5,2.81,2.13,2.13,0,*75
1528941858.34,55741,19.5,73384.8,2.81,2.09,2.09,0,*74
1528941859.6,55742,19.5,73386.8,2.81,2.09,2.09,0,*77
1528941860.86,55743,19.44,73384.3,2.81,2.09,2.09,0,*76
1528941862.12,55744,19.5,73388.5,2.81,2.13,2.09,0,*7A
1528941863.37,55745,19.5,73390.5,2.81,2.21,2.25,0,*74
1528941864.63,55746,19.5,73388.8,2.81,2.09,2.09,0,*73
1528941865.89,55747,19.5,73390.3,2.81,2.09,2.13,0,*79
1528941867.15,55748,19.5,73388.5,2.81,2.13,2.09,0,*76
1528941868.38,55749,19.5,73390.3,2.83,2.13,2.13,0,*7E
1528941869.62,55750,19.5,73388.5,2.79,2.13,2.09,0,*78
1528941870.85,55751,19.5,73390.5,2.79,2.13,2.13,0,*72
1528941872.08,55752,19.5,73388.5,2.79,2.13,2.09,0,*7A
1528941873.31,55753,19.5,73384.3,2.79,2.13,2.21,0,*71
1528941874.56,55754,19.44,73384.3,2.81,2.25,2.21,0,*74
1528941875.81,55755,19.5,73390.5,2.81,2.21,2.21,0,*71
1528941877.06,55756,19.5,73390.0,2.81,2.21,2.21,0,*72
1528941878.31,55757,19.5,73384.3,2.81,2.21,2.21,0,*73
1528941879.56,55758,19.5,73380.0,2.81,2.21,2.21,0,*7C
1528941880.82,55759,19.5,73382.8,2.81,2.25,2.21,0,*79
1528941882.08,55760,19.5,73384.0,2.81,2.25,2.25,0,*77
1528941883.33,55761,19.5,73382.5,2.81,2.21,2.25,0,*72
1528941884.59,55762,19.5,73380.8,2.81,2.25,2.25,0,*75
1528941885.84,55763,19.5,73382.5,2.81,2.25,2.21,0,*70
1528941887.09,55764,19.5,73384.3,2.81,2.21,2.21,0,*73
1528941888.29,55765,19.5,73384.8,2.83,2.25,2.27,0,*72
1528941889.55,55766,19.5,73384.8,2.81,2.25,2.25,0,*71
1528941890.81,55767,19.5,73384.8,2.81,2.25,2.25,0,*70
1528941891.99,55768,19.44,73384.0,2.83,2.27,2.27,0,*7D
1528941893.24,55769,19.5,73384.5,2.81,2.21,2.21,0,*7E
1528941894.49,55770,19.5,73384.3,2.81,2.21,2.21,0,*76
1528941895.74,55771,19.44,73382.0,2.81,2.09,2.09,0,*77
1528941897.01,55772,19.5,73386.5,2.81,2.13,2.13,0,*74
1528941898.26,55773,19.5,73386.0,2.81,2.25,2.21,0,*71
1528941899.48,55774,19.5,73382.0,2.79,2.21,2.21,0,*75
1528941900.73,55775,19.5,73380.3,2.81,2.21,2.21,0,*73
1528941901.99,55776,19.5,73386.3,2.81,2.21,2.13,0,*71
1528941903.25,55777,19.5,73382.3,2.81,2.25,2.09,0,*7F
1528941904.51,55778,19.5,73380.0,2.81,2.13,2.13,0,*7E
1528941905.77,55779,19.5,73380.5,2.81,2.21,2.13,0,*7E
1528941907.01,55780,19.5,73380.5,2.83,2.17,2.17,0,*7B
1528941908.26,55781,19.5,73390.3,2.81,2.13,2.21,0,*79
1528941909.53,55782,19.5,73390.0,2.81,2.13,2.13,0,*7B
1528941910.78,55783,19.5,73382.8,2.81,2.05,2.05,0,*7A
1528941912.04,55784,19.5,73384.0,2.81,2.05,2.05,0,*7D
1528941913.3,55785,19.5,73386.5,2.81,2.09,2.05,0,*70
1528941914.56,55786,19.44,73384.3,2.81,2.13,2.13,0,*7F
1528941915.82,55787,19.44,73384.3,2.81,2.21,2.09,0,*74
1528941917.08,55788,19.5,73390.5,2.81,2.13,2.13,0,*71
1528941918.33,55789,19.5,73386.8,2.81,2.25,2.21,0,*74
1528941919.59,55790,19.5,73386.5,2.81,2.25,2.25,0,*78
1528941920.85,55791,19.5,73386.8,2.81,2.25,2.25,0,*79
1528941922.1,55792,19.44,73386.5,2.81,2.25,2.25,0,*7A
1528941923.33,55793,19.5,73390.8,2.83,2.25,2.25,0,*79
1528941924.58,55794,19.44,73386.5,2.81,2.21,2.25,0,*78
1528941925.79,55795,19.44,73392.8,2.81,2.31,2.31,0,*7D
1528941926.99,55796,19.5,73388.5,2.81,2.31,2.31,0,*7E
1528941928.2,55797,19.5,73384.3,2.81,2.31,2.31,0,*7F
1528941929.4,55798,19.5,73392.5,2.81,2.31,2.31,0,*70
1528941930.58,55799,19.44,73392.3,2.83,2.35,2.31,0,*77
1528941931.78,55800,19.5,73386.8,2.81,2.31,2.31,0,*7E
1528941933.0,55801,19.5,73390.3,2.81,2.21,2.31,0,*7E
1528941934.18,55802,19.44,73384.3,2.83,2.27,2.35,0,*7D
1528941935.36,55803,19.5,73386.8,2.83,2.35,2.35,0,*7F
1528941936.54,55804,19.44,73390.0,2.83,2.27,2.35,0,*7B
1528941937.71,55805,19.44,73394.5,2.83,2.27,2.35,0,*7A
1528941938.89,55806,19.5,73392.8,2.83,2.27,2.27,0,*7A
1528941940.07,55807,19.44,73386.0,2.83,2.35,2.35,0,*7B
1528941941.25,55808,19.5,73388.3,2.83,2.27,2.27,0,*74
1528941942.47,55809,19.5,73388.8,2.81,2.25,2.31,0,*72
1528941943.65,55810,19.44,73390.8,2.83,2.27,2.27,0,*7D
1528941944.83,55811,19.44,73390.5,2.83,2.27,2.27,0,*7C
1528941946.04,55812,19.44,73390.8,2.83,2.27,2.39,0,*70
1528941947.21,55813,19.44,73392.8,2.83,2.27,2.27,0,*7E
1528941948.47,55814,19.5,73390.3,2.81,2.25,2.25,0,*7B
1528941949.68,55815,19.5,73394.5,2.83,2.39,2.35,0,*74
1528941950.88,55816,19.44,73394.5,2.81,2.31,2.35,0,*7D
1528941952.11,55817,19.5,73394.8,2.83,2.39,2.39,0,*7A
1528941953.32,55818,19.5,73394.3,2.83,2.35,2.39,0,*79
1528941954.5,55819,19.5,73398.3,2.83,2.35,2.35,0,*74
1528941955.72,55820,19.5,73396.0,2.83,2.25,2.25,0,*7E
1528941956.96,55821,19.5,73396.5,2.83,2.17,2.25,0,*7E
1528941958.19,55822,19.5,73396.3,2.83,2.25,2.25,0,*7C
1528941959.41,55823,19.44,73398.8,2.83,2.25,2.25,0,*7D
1528941960.64,55824,19.44,73394.8,2.83,2.25,2.25,0,*7A
1528941961.9,55825,19.5,73398.3,2.81,2.09,2.21,0,*73
1528941963.13,55826,19.44,73390.8,2.83,2.13,2.13,0,*78
1528941964.36,55827,19.5,73390.8,2.83,2.09,2.13,0,*72
1528941965.59,55828,19.5,73386.8,2.83,2.13,2.09,0,*7D
1528941966.85,55829,19.44,73380.0,2.81,2.09,2.13,0,*7E
1528941968.09,55830,19.44,73378.5,2.83,2.17,2.17,0,*7F
1528941969.29,55831,19.44,73376.5,2.83,2.25,2.27,0,*7C
1528941970.52,55832,19.5,73374.5,2.83,2.25,2.25,0,*7D
1528941971.7,55833,19.44,73366.5,2.83,2.27,2.35,0,*7F
1528941972.87,55834,19.44,73374.8,2.83,2.35,2.35,0,*7B
1528941974.05,55835,19.44,73364.0,2.83,2.35,2.35,0,*7A
1528941975.22,55836,19.44,73366.8,2.83,2.35,2.27,0,*7A
1528941976.45,55837,19.44,73368.5,2.83,2.25,2.25,0,*78
1528941977.65,55838,19.5,73378.3,2.83,2.25,2.27,0,*75
1528941978.91,55839,19.5,73382.5,2.81,2.21,2.25,0,*70
1528941980.08,55840,19.44,73382.5,2.83,2.27,2.27,0,*78
1528941981.31,55841,19.5,73390.3,2.83,2.25,2.25,0,*79
1528941982.54,55842,19.44,73380.3,2.83,2.25,2.25,0,*7A
1528941983.77,55843,19.44,73372.3,2.83,2.13,2.13,0,*7B
1528941985.01,55844,19.5,73374.8,2.83,2.17,2.13,0,*78
1528941986.24,55845,19.5,73378.8,2.83,2.25,2.17,0,*7C
1528941987.5,55846,19.5,73380.5,2.81,2.09,2.13,0,*77
1528941988.76,55847,19.44,73380.8,2.81,2.13,2.09,0,*76
1528941990.0,55848,19.5,73388.0,2.83,2.13,2.13,0,*70
1528941991.26,55849,19.5,73386.5,2.81,2.09,2.13,0,*78
1528941992.49,55850,19.44,73380.5,2.83,2.17,2.13,0,*7D
1528941993.73,55851,19.44,73384.3,2.83,2.13,2.13,0,*78
1528941994.99,55852,19.44,73378.0,2.81,2.09,2.09,0,*79
1528941996.22,55853,19.44,73378.0,2.83,2.13,2.17,0,*7E
1528941997.48,55854,19.44,73380.8,2.81,2.13,2.13,0,*7F
1528941998.72,55855,19.5,73382.8,2.83,2.17,2.17,0,*7C
1528941999.96,55856,19.5,73380.8,2.83,2.17,2.17,0,*7F
1528942001.2,55857,19.44,73382.0,2.83,2.17,2.17,0,*7E
1528942002.46,55858,19.5,73376.3,2.81,2.13,2.13,0,*73
1528942003.72,55859,19.5,73380.8,2.81,2.09,2.13,0,*79
1528942004.98,55860,19.5,73382.0,2.81,2.21,2.13,0,*79
1528942006.24,55861,19.5,73382.5,2.81,2.13,2.09,0,*72
1528942007.49,55862,19.44,73376.0,2.81,2.09,2.09,0,*7A
1528942008.75,55863,19.44,73378.0,2.81,2.09,2.09,0,*7B
1528942010.02,55864,19.5,73372.8,2.81,2.09,2.13,0,*77
1528942011.27,55865,19.5,73370.0,2.81,2.09,2.09,0,*7D
1528942012.53,55866,19.44,73368.5,2.81,2.09,2.09,0,*7E
1528942013.79,55867,19.5,73378.3,2.81,2.09,2.05,0,*73
1528942015.04,55868,19.44,73372.3,2.81,2.05,1.97,0,*78
1528942016.27,55869,19.5,73374.8,2.83,2.05,2.09,0,*7F
1528942017.51,55870,19.44,73374.0,2.83,2.17,2.13,0,*7F
1528942018.76,55871,19.44,73372.5,2.81,2.21,2.21,0,*78
1528942020.01,55872,19.44,73368.5,2.81,2.21,2.21,0,*7B
1528942021.27,55873,19.44,73380.5,2.81,2.13,2.13,0,*7A
1528942022.45,55874,19.44,73378.0,2.83,2.27,2.27,0,*7F
1528942023.63,55875,19.44,73374.5,2.83,2.27,2.27,0,*7E
1528942024.88,55876,19.44,73380.8,2.81,2.21,2.25,0,*7B
1528942026.14,55877,19.5,73384.5,2.81,2.21,2.25,0,*7A
1528942027.39,55878,19.44,73386.0,2.81,2.25,2.25,0,*71
1528942028.66,55879,19.44,73388.8,2.81,2.13,2.13,0,*70
1528942029.89,55880,19.44,73392.0,2.83,2.17,2.25,0,*75
1528942031.15,55881,19.44,73380.3,2.81,2.25,2.25,0,*77
1528942032.41,55882,19.44,73372.5,2.81,2.25,2.25,0,*74
1528942033.66,55883,19.44,73378.3,2.81,2.25,2.25,0,*75
1528942034.9,55884,19.5,73384.3,2.81,2.31,2.25,0,*77
1528942036.07,55885,19.5,73380.5,2.83,2.35,2.35,0,*71
1528942037.31,55886,19.44,73382.0,2.81,2.31,2.25,0,*75
1528942038.51,55887,19.5,73388.0,2.81,2.31,2.31,0,*71
1528942039.72,55888,19.44,73390.8,2.81,2.31,2.31,0,*7E
1528942040.92,55889,19.44,73388.3,2.81,2.31,2.35,0,*7B
1528942042.1,55890,19.44,73388.5,2.83,2.35,2.35,0,*75
1528942043.3,55891,19.44,73384.5,2.83,2.35,2.39,0,*78
1528942044.48,55892,19.5,73380.5,2.83,2.35,2.27,0,*74
1528942045.66,55893,19.44,73386.0,2.83,2.27,2.27,0,*76
1528942046.89,55894,19.5,73390.5,2.81,2.25,2.31,0,*76
1528942048.14,55895,19.5,73384.5,2.81,2.25,2.25,0,*72
1528942049.32,55896,19.44,73382.8,2.83,2.27,2.35,0,*70
1528942050.53,55897,19.44,73382.5,2.83,2.27,2.25,0,*70
1528942051.73,55898,19.44,73384.3,2.83,2.27,2.25,0,*7F
1528942052.93,55899,19.44,73378.8,2.83,2.25,2.27,0,*7E
1528942054.11,55900,19.5,73380.3,2.83,2.27,2.35,0,*7E
1528942055.31,55901,19.44,73380.3,2.85,2.27,2.35,0,*79
1528942056.52,55902,19.5,73384.0,2.83,2.27,2.25,0,*7D
1528942057.76,55903,19.44,73386.0,2.83,2.17,2.17,0,*7E
1528942058.93,55904,19.44,73386.0,2.83,2.27,2.27,0,*79
1528942060.19,55905,19.44,73392.0,2.81,2.25,2.25,0,*7A
1528942061.37,55906,19.44,73384.3,2.83,2.27,2.27,0,*7B
1528942062.6,55907,19.44,73380.8,2.83,2.25,2.25,0,*7A
1528942063.83,55908,19.44,73386.3,2.83,2.17,2.25,0,*74
1528942065.03,55909,19.5,73390.3,2.83,2.25,2.27,0,*76
1528942066.23,55910,19.44,73388.0,2.83,2.25,2.27,0,*7E
1528942067.44,55911,19.5,73390.3,2.83,2.25,2.27,0,*7F
1528942068.69,55912,19.44,73380.3,2.85,2.25,2.25,0,*78
1528942069.92,55913,19.44,73382.3,2.83,2.13,2.13,0,*7F
1528942071.18,55914,19.44,73380.8,2.81,2.13,2.13,0,*7A
1528942072.42,55915,19.44,73380.0,2.83,2.25,2.17,0,*78
