# file name; noise; peak f.; mag.; duration
20200223180044757_FLZ-R0_snap.fits;11.3596;26528.3;6.56722;0
20200223180144832_FLZ-R0_snap.fits;10.738;26493.2;8.99741;0
20200223180244907_FLZ-R0_snap.fits;9.02412;26490.2;9.38308;0
20200223180344981_FLZ-R0_snap.fits;11.1296;26481.4;8.91288;0
20200223180445056_FLZ-R0_snap.fits;10.4889;26541.5;10.4241;0
20200223180545131_FLZ-R0_snap.fits;9.72398;26481.4;8.87558;0
20200223180645205_FLZ-R0_snap.fits;10.9885;26484.4;7.97248;0
20200223180745280_FLZ-R0_snap.fits;10.3307;26452.1;12.265;0
20200223180845355_FLZ-R0_snap.fits;11.1886;26516.6;10.3728;0
20200223181019904_FLZ-R0_met.fits;11.0359;26485.8;32.5889;0.512
20200223180945429_FLZ-R0_snap.fits;9.65829;26534.2;9.57695;0
20200223181120149_FLZ-R0_met.fits;11.3344;26531.2;23.0034;0.170667
20200223181045504_FLZ-R0_snap.fits;9.77805;26482.9;8.71614;0
20200223181145579_FLZ-R0_snap.fits;9.70581;26540;11.0999;0
20200223181245653_FLZ-R0_snap.fits;11.909;26475.6;7.3785;0
20200223181345728_FLZ-R0_snap.fits;11.1536;26531.2;9.37377;0
20200223181445803_FLZ-R0_snap.fits;9.40895;26537.1;9.00055;0
20200223181545877_FLZ-R0_snap.fits;9.25457;26469.7;6.73893;0
20200223181645952_FLZ-R0_snap.fits;11.1466;26466.8;11.628;0
20200223181746027_FLZ-R0_snap.fits;10.7932;26537.1;10.8644;0
20200223181846101_FLZ-R0_snap.fits;11.9188;26526.9;9.85866;0
20200223181946176_FLZ-R0_snap.fits;10.1228;26477.1;11.6301;0
20200223182046251_FLZ-R0_snap.fits;11.0485;26499;10.972;0
20200223182146325_FLZ-R0_snap.fits;9.26398;26519.5;9.27455;0
20200223182246400_FLZ-R0_snap.fits;11.6479;26450.7;8.87173;0
20200223182346475_FLZ-R0_snap.fits;10.1206;26522.5;7.42225;0
20200223182446549_FLZ-R0_snap.fits;9.52588;26496.1;10.4818;0
20200223182546624_FLZ-R0_snap.fits;10.453;26526.9;9.42666;0
20200223182733120_FLZ-R0_met.fits;10.8333;26545.9;38.6076;0.170667
20200223182646699_FLZ-R0_snap.fits;11.1296;26472.7;10.8276;0
20200223182746773_FLZ-R0_snap.fits;13.878;26493.2;7.17429;0
20200223182846848_FLZ-R0_snap.fits;12.6844;26544.4;9.66148;0
20200223182946923_FLZ-R0_snap.fits;9.85278;26478.5;9.82563;0
20200223183046997_FLZ-R0_snap.fits;12.2008;26543;9.69378;0
20200223183147072_FLZ-R0_snap.fits;11.2034;26465.3;8.24743;0
20200223183247147_FLZ-R0_snap.fits;10.5742;26493.2;11.1359;0
20200223183347221_FLZ-R0_snap.fits;10.83;26503.4;10.1865;0
20200223183447296_FLZ-R0_snap.fits;10.4179;26504.9;12.1716;0
20200223183547371_FLZ-R0_snap.fits;10.2269;26503.4;10.7349;0
20200223183647445_FLZ-R0_snap.fits;11.0906;26497.6;9.78922;0
20200223183747520_FLZ-R0_snap.fits;10.7037;26458;6.96917;0
20200223183847595_FLZ-R0_snap.fits;8.98671;26521;9.45288;0
20200223184022144_FLZ-R0_met.fits;10.6218;26477.1;25.0185;0.512
20200223183947669_FLZ-R0_snap.fits;12.5915;26462.4;9.22742;0
20200223184047744_FLZ-R0_snap.fits;10.2741;26538.6;8.09417;0
20200223184147819_FLZ-R0_snap.fits;11.7903;26522.5;9.8042;0
20200223184247893_FLZ-R0_snap.fits;13.1668;26496.1;8.59535;0
20200223184347968_FLZ-R0_snap.fits;11.014;26466.8;9.61383;0
20200223184448043_FLZ-R0_snap.fits;10.5427;26493.2;8.3796;0
20200223184548117_FLZ-R0_snap.fits;10.8967;26528.3;9.46575;0
20200223184648192_FLZ-R0_snap.fits;11.3712;26456.5;9.81363;0
20200223184748267_FLZ-R0_snap.fits;11.6807;26478.5;10.5187;0
20200223184848341_FLZ-R0_snap.fits;12.0445;26545.9;9.625;0
20200223184948416_FLZ-R0_snap.fits;12.0034;26526.9;10.5043;0
20200223185048491_FLZ-R0_snap.fits;10.0901;26541.5;9.27009;0
20200223185148565_FLZ-R0_snap.fits;11.8533;26484.4;8.61869;0
20200223185248640_FLZ-R0_snap.fits;13.762;26545.9;12.1091;0
20200223185348715_FLZ-R0_snap.fits;12.086;26500.5;11.3824;0
20200223185448789_FLZ-R0_snap.fits;9.95683;26475.6;8.24433;0
20200223185548864_FLZ-R0_snap.fits;10.8183;26456.5;12.4461;0
20200223185648939_FLZ-R0_snap.fits;10.6406;26500.5;11.4157;0
20200223185749013_FLZ-R0_snap.fits;11.9134;26512.2;10.8346;0
20200223185849088_FLZ-R0_snap.fits;11.3932;26482.9;7.23582;0
20200223185949163_FLZ-R0_snap.fits;10.1614;26516.6;11.3295;0
