#timestamp,LO_Frequency,Hit,StdDev 
1582434015.7,286046992.2,N
1582434035.6,286046998.9,N
1582434055.4,286047007.2,N
1582434075.2,286047010.7,N
1582434095.1,286047003.0,N
1582434096.0,286047003.0,N
1582434115.8,286047002.4,N
1582434135.7,286047003.1,N
1582434155.5,286046995.4,N
1582434175.3,286046990.5,N
1582434195.2,286046990.7,N
1582434215.0,286046994.0,N
1582434215.9,286046994.0,N
1582434235.7,286047000.8,N
1582434255.6,286046997.5,N
1582434275.4,286047000.5,N
1582434295.3,286046998.7,N
1582434315.1,286047003.4,N
1582434316.0,286047003.4,N
1582434335.8,286047008.0,N
1582434355.7,286047012.5,N
1582434375.5,286047012.7,N
1582434395.3,286047013.1,N
1582434415.2,286047015.7,N
1582434435.0,286047016.6,N
1582434435.9,286047016.6,N
1582434455.8,286047016.8,N
1582434475.6,286047019.7,N
1582434495.4,286047020.4,N
1582434515.3,286047016.7,N
1582434535.1,286047016.9,N
1582434555.9,286047019.8,N
1582434575.7,286047021.3,N
1582434595.5,286047022.7,N
1582434615.4,286047024.5,N
1582434635.2,286047023.0,N
1582434655.0,286047021.2,N
1582434655.9,286047021.2,N
1582434675.8,286047009.7,N
1582434695.6,286047011.8,N
1582434715.5,286047012.2,N
1582434735.3,286047011.1,N
1582434755.1,286047004.6,N
1582434775.9,286047000.8,N
1582434795.7,286046998.2,N
1582434815.5,286046996.5,N
1582434835.4,286047003.7,N
1582434855.2,286047005.1,N
1582434875.1,286047007.3,N
1582434876.0,286047007.3,N
1582434895.8,286047002.5,N
1582434915.6,286047000.6,N
1582434935.5,286046996.7,N
1582434955.3,286046993.4,N
1582434975.1,286046997.0,N
1582434995.9,286046996.6,N
1582435015.7,286047008.0,N
1582435035.6,286047011.5,N
1582435055.4,286047012.8,N
1582435075.2,286047021.8,N
1582435095.1,286047026.8,N
1582435096.0,286047026.8,N
1582435115.8,286047022.6,N
1582435135.6,286047025.9,N
1582435155.5,286047030.9,N
1582435175.3,286047029.8,N
1582435195.2,286047026.0,N
1582435215.0,286047018.9,N
1582435215.9,286047018.9,N
1582435235.7,286047016.4,N
1582435255.6,286047012.7,N
1582435275.4,286047015.0,N
1582435295.3,286047019.3,N
1582435315.1,286047020.9,N
1582435316.0,286047020.9,N
1582435335.8,286047026.3,N
1582435385.7,286047011.2,E
1582435395.6,286047005.1,N
1582435415.5,286046996.2,P
1582435435.3,286046996.1,N
1582435455.1,286046996.2,N
1582435475.9,286046996.4,N
1582435495.7,286046992.9,N
1582435515.5,286046989.6,N
1582435535.4,286046985.3,Y
1582435555.2,286046997.0,P
1582435575.1,286046997.6,P
1582435576.0,286046997.6,P
1582435595.8,286047001.7,N
1582435615.6,286047008.7,Y
1582435635.5,286047009.6,P
1582435655.3,286047002.9,N
1582435675.2,286047000.9,N
1582435695.9,286046993.4,N
1582435715.7,286046995.3,N
1582435735.6,286047003.9,N
1582435755.4,286047000.7,N
1582435775.2,286046992.3,N
1582435795.1,286046987.3,N
1582435796.0,286046987.3,N
1582435815.8,286046993.0,N
1582435835.7,286046992.1,N
1582435855.5,286046996.3,N
1582435875.3,286046992.8,N
1582435895.2,286046988.5,N
1582435915.0,286046991.4,N
1582435915.9,286046991.4,N
1582435935.8,286046991.7,N
1582435955.6,286046996.3,N
1582435975.4,286046992.4,N
1582435995.3,286046989.0,N
1582436015.1,286046989.4,N
1582436035.8,286046992.9,N
1582436055.7,286046994.1,N
1582436075.5,286047001.4,N
1582436095.4,286047003.9,N
1582436115.2,286046999.3,N
1582436135.0,286047002.4,N
1582436135.9,286047002.4,N
1582436155.8,286047005.0,N
1582436175.6,286047008.7,N
1582436195.4,286047004.8,N
1582436215.3,286047004.1,N
1582436235.1,286046998.9,N
1582436255.9,286047003.7,N
1582436275.7,286047013.6,N
1582436295.5,286047021.3,Y
1582436315.4,286047020.6,P
1582436335.2,286047010.9,N
1582436355.0,286047016.7,N
1582436356.0,286047016.7,N
1582436375.8,286047009.6,N
1582436395.6,286047012.7,N
1582436415.5,286047014.3,N
1582436435.3,286047014.5,N
1582436455.1,286047020.4,Y
1582436475.9,286043239.2,P
1582436495.7,286047003.1,N
1582436515.6,286047004.6,N
1582436535.4,286046998.2,N
1582436555.2,286046996.6,N
1582436575.1,286047004.1,N
1582436576.0,286047004.1,N
1582436595.8,286047001.7,N
1582436615.6,286047005.0,N
1582436635.5,286047006.1,N
1582436655.3,286047004.9,N
1582436675.2,286046997.4,N
1582436695.9,286046999.4,N
1582436715.7,286047003.1,N
1582436735.6,286047002.8,N
1582436755.4,286046995.0,N
1582436775.2,286046989.6,N
1582436795.1,286046991.1,N
1582436796.0,286046991.1,N
1582436815.8,286046991.7,N
1582436835.7,286046995.4,N
1582436855.5,286046996.5,N
1582436875.3,286046997.2,N
1582436895.2,286046998.9,N
1582436915.0,286046994.2,N
1582436915.9,286046994.2,N
1582436935.7,286046994.9,N
1582436955.6,286046996.2,N
1582436975.4,286046991.0,N
1582436995.3,286046985.7,N
1582437015.1,286046991.6,N
1582437016.0,286046991.6,N
1582437035.8,286046988.0,N
1582437055.7,286046992.3,N
1582437075.5,286046990.6,N
1582437095.3,286046994.4,N
1582437115.2,286046995.4,N
1582437135.0,286046998.6,N
1582437135.9,286046998.6,N
1582437155.8,286046993.1,N
1582437175.6,286046987.4,N
1582437195.4,286046990.4,N
1582437215.3,286046987.0,Y
1582437235.1,286046994.4,P
1582437255.9,286046995.2,P
1582437275.7,286046996.9,P
1582437295.5,286047000.0,N
1582437315.4,286047002.4,N
1582437335.2,286046996.7,N
1582437355.0,286046999.3,N
1582437355.9,286046999.3,N
1582437375.8,286046999.7,N
1582437395.6,286046992.9,N
1582437415.5,286046983.8,Y
1582437435.3,286046987.3,P
1582437455.1,286046986.1,N
1582437475.9,286046993.2,N
1582437495.7,286046998.6,N
1582437515.5,286047001.6,N
1582437535.4,286047001.6,N
1582437555.2,286046998.2,N
1582437575.1,286046992.9,N
1582437576.0,286046992.9,N
1582437595.8,286046991.6,N
