# file name; noise; peak f.; mag.; duration
20200223170040277_FLZ-R0_snap.fits;10.0313;26532.7;7.91442;0
20200223170140352_FLZ-R0_snap.fits;9.87785;26534.2;10.6084;0
20200223170240427_FLZ-R0_snap.fits;9.76359;26510.7;7.53717;0
20200223170340501_FLZ-R0_snap.fits;8.7171;26526.9;9.08778;0
20200223170440576_FLZ-R0_snap.fits;10.985;26531.2;10.2284;0
20200223170540651_FLZ-R0_snap.fits;11.3195;26541.5;6.36275;0
20200223170640725_FLZ-R0_snap.fits;11.554;26534.2;7.75483;0
20200223170740800_FLZ-R0_snap.fits;10.4917;26488.8;9.24931;0
20200223170839851_FLZ-R0_met.fits;11.003;26453.6;72.8225;0.512
20200223170840875_FLZ-R0_snap.fits;10.0689;26449.2;8.4797;0
20200223171012352_FLZ-R0_met.fits;10.3636;26499;38.8629;1.70667
20200223170940949_FLZ-R0_snap.fits;10.5571;26449.2;7.63351;0
20200223171041024_FLZ-R0_snap.fits;10.5759;26545.9;8.4345;0
20200223171141099_FLZ-R0_snap.fits;9.36616;26502;10.0564;0
20200223171241173_FLZ-R0_snap.fits;9.24618;26482.9;10.5955;0
20200223171341248_FLZ-R0_snap.fits;11.8296;26458;8.37701;0
20200223171441323_FLZ-R0_snap.fits;10.5905;26547.4;9.06991;0
20200223171541397_FLZ-R0_snap.fits;10.1155;26537.1;7.51711;0
20200223171641472_FLZ-R0_snap.fits;10.1717;26480;9.28336;0
20200223171741547_FLZ-R0_snap.fits;12.0109;26481.4;8.92522;0
20200223171841621_FLZ-R0_snap.fits;11.0806;26531.2;8.63341;0
20200223171941696_FLZ-R0_snap.fits;10.0437;26490.2;9.01909;0
20200223172041771_FLZ-R0_snap.fits;10.0548;26543;9.46883;0
20200223172141845_FLZ-R0_snap.fits;9.86546;26482.9;9.80104;0
20200223172241920_FLZ-R0_snap.fits;11.2279;26455.1;8.57887;0
20200223172341995_FLZ-R0_snap.fits;10.9977;26453.6;9.00189;0
20200223172442069_FLZ-R0_snap.fits;10.2866;26450.7;9.55365;0
20200223172542144_FLZ-R0_snap.fits;9.65651;26519.5;9.64163;0
20200223172704064_FLZ-R0_met.fits;10.3751;26522.5;21.8962;0.170667
20200223172642219_FLZ-R0_snap.fits;10.9106;26468.3;10.1739;0
20200223172742293_FLZ-R0_snap.fits;10.8862;26526.9;11.3254;0
20200223172842368_FLZ-R0_snap.fits;11.5023;26522.5;10.323;0
20200223172942443_FLZ-R0_snap.fits;9.65812;26463.9;9.00405;0
20200223173042517_FLZ-R0_snap.fits;10.5709;26503.4;11.6941;0
20200223173142592_FLZ-R0_snap.fits;10.2727;26474.1;10.3456;0
20200223173242667_FLZ-R0_snap.fits;10.2149;26516.6;5.99076;0
20200223173342741_FLZ-R0_snap.fits;11.5259;26485.8;11.4895;0
20200223173442816_FLZ-R0_snap.fits;11.1332;26488.8;8.84626;0
20200223173542891_FLZ-R0_snap.fits;9.2019;26493.2;8.3518;0
20200223173642965_FLZ-R0_snap.fits;12.6529;26518.1;10.8231;0
20200223173743040_FLZ-R0_snap.fits;9.49922;26540;7.82456;0
20200223173843115_FLZ-R0_snap.fits;9.15405;26453.6;8.3727;0
20200223174005717_FLZ-R0_met.fits;13.7187;26493.2;50.3458;0.341333
20200223173943189_FLZ-R0_snap.fits;10.4844;26485.8;10.5748;0
20200223174043264_FLZ-R0_snap.fits;10.027;26496.1;10.5363;0
20200223174143339_FLZ-R0_snap.fits;9.54135;26449.2;9.66675;0
20200223174243413_FLZ-R0_snap.fits;10.9829;26537.1;10.7156;0
20200223174343488_FLZ-R0_snap.fits;11.2171;26543;10.4514;0
20200223174443563_FLZ-R0_snap.fits;11.6327;26516.6;7.64162;0
20200223174543637_FLZ-R0_snap.fits;10.489;26532.7;8.65944;0
20200223174643712_FLZ-R0_snap.fits;11.0148;26480;12.0975;0
20200223174743787_FLZ-R0_snap.fits;10.0074;26449.2;9.99888;0
20200223174843861_FLZ-R0_snap.fits;11.6165;26513.7;9.05335;0
20200223174943936_FLZ-R0_snap.fits;9.79217;26472.7;9.85982;0
20200223175044011_FLZ-R0_snap.fits;9.82236;26466.8;7.5403;0
20200223175144085_FLZ-R0_snap.fits;10.7014;26455.1;11.5199;0
20200223175244160_FLZ-R0_snap.fits;9.11379;26499;8.77357;0
20200223175344235_FLZ-R0_snap.fits;9.82002;26487.3;7.36719;0
20200223175444309_FLZ-R0_snap.fits;9.78065;26532.7;8.12285;0
20200223175544384_FLZ-R0_snap.fits;10.3661;26453.6;10.1659;0
20200223175644459_FLZ-R0_snap.fits;10.6836;26534.2;8.86661;0
20200223175744533_FLZ-R0_snap.fits;11.6637;26509.3;10.538;0
20200223175844608_FLZ-R0_snap.fits;11.4836;26472.7;9.88173;0
20200223175944683_FLZ-R0_snap.fits;10.1464;26477.1;9.70663;0
