#timestamp,LO_Frequency,Hit,StdDev 
1582477215.5,286047015.5,P
1582477235.3,286047013.8,N
1582477255.1,286047020.1,Y
1582477275.9,286047005.0,P
1582477295.7,286047007.8,N
1582477315.6,286047008.1,N
1582477335.4,286047007.1,N
1582477355.2,286047000.9,N
1582477375.1,286046995.3,N
1582477376.0,286046995.3,N
1582477395.8,286046990.6,N
1582477415.6,286046992.6,N
1582477435.5,286046989.8,N
1582477455.3,286046993.9,N
1582477475.2,286047007.2,N
1582477495.9,286047013.9,N
1582477515.7,286047011.8,N
1582477535.6,286047008.6,N
1582477555.4,286046998.1,N
1582477575.2,286046992.2,N
1582477595.1,286046999.1,N
1582477596.0,286046999.1,N
1582477615.8,286046993.3,N
1582477635.7,286046985.3,N
1582477655.5,286046996.3,N
1582477675.3,286046999.1,N
1582477695.2,286046990.3,N
1582477715.0,286046985.5,N
1582477715.9,286046985.5,N
1582477735.7,286046988.3,N
1582477755.6,286046997.7,N
1582477775.4,286046996.7,N
1582477795.3,286047002.2,N
1582477815.1,286047013.6,N
1582477816.0,286047013.6,N
1582477835.8,286047019.7,N
1582477855.7,286047016.0,N
1582477875.5,286047020.5,N
1582477895.4,286047028.7,N
1582477915.2,286047026.1,N
1582477935.0,286047021.5,N
1582477935.9,286047021.5,N
1582477955.8,286047017.9,N
1582477975.6,286047011.6,N
1582477995.4,286047021.1,N
1582478015.3,286047023.0,N
1582478035.1,286047024.7,N
1582478055.9,286047019.5,N
1582478075.7,286047013.7,N
1582478095.5,286047003.5,N
1582478115.4,286047001.1,N
1582478135.2,286047007.0,N
1582478155.0,286047011.9,N
1582478155.9,286047011.9,N
1582478175.8,286047010.9,N
1582478195.6,286047020.7,N
1582478215.5,286047020.9,N
1582478235.3,286047016.2,N
1582478255.1,286047016.9,N
1582478275.9,286047008.3,N
1582478295.7,286047002.6,N
1582478315.5,286046998.3,N
1582478335.4,286047003.4,N
1582478355.2,286047016.7,N
1582478375.1,286047013.5,N
1582478376.0,286047013.5,N
1582478395.8,286047012.1,N
1582478415.6,286047018.2,N
1582478435.5,286047019.1,N
1582478455.3,286047026.3,Y
1582478475.2,286047013.4,P
1582478495.9,286047013.9,P
1582478515.7,286047010.4,P
1582478535.6,286047012.6,Y
1582478555.4,286047012.9,P
1582478575.2,286047005.2,P
1582478595.1,286047002.6,N
1582478596.0,286047002.6,N
1582478615.8,286046991.8,N
1582478635.7,286046988.9,N
1582478655.5,286046993.4,N
1582478675.3,286046994.2,N
1582478695.2,286046991.3,N
1582478715.0,286046994.5,N
1582478715.9,286046994.5,N
1582478735.7,286046984.4,N
1582478755.6,286046978.6,N
1582478775.4,286046980.3,N
1582478795.3,286046992.7,N
1582478815.1,286046989.0,N
1582478816.0,286046989.0,N
1582478835.8,286046992.9,N
1582478855.7,286046999.6,N
1582478875.5,286046994.9,N
1582478895.3,286047000.4,N
1582478915.2,286047011.7,N
1582478935.0,286047016.7,N
1582478935.9,286047016.7,N
1582478955.8,286047019.3,N
1582478975.6,286047020.5,N
1582478995.4,286047021.3,N
1582479015.3,286047020.3,N
1582479035.1,286047012.8,N
1582479055.8,286047007.2,N
1582479075.7,286046996.5,N
1582479095.5,286047003.0,N
1582479115.4,286047013.4,N
1582479135.2,286047010.7,N
1582479155.0,286047015.6,N
1582479155.9,286047015.6,N
1582479175.8,286047018.6,N
1582479195.6,286047020.3,N
1582479215.4,286047024.5,N
1582479235.3,286047021.8,N
1582479255.1,286047024.0,N
1582479275.9,286047025.8,N
1582479295.7,286047025.7,N
1582479315.5,286047017.8,N
1582479335.4,286047011.0,N
1582479355.2,286047004.9,N
1582479375.0,286047001.9,N
1582479375.9,286047001.9,N
1582479395.8,286046997.3,N
1582479415.6,286046994.8,N
1582479435.5,286046996.8,N
1582479455.3,286047007.5,N
1582479475.1,286047010.7,N
1582479495.9,286047016.5,N
1582479515.7,286047016.9,N
1582479535.5,286047020.2,N
1582479555.4,286047025.2,N
1582479575.2,286047019.9,N
1582479595.1,286047016.7,N
1582479596.0,286047016.7,N
1582479615.8,286047017.9,N
1582479635.6,286047024.1,N
1582479655.5,286047016.0,N
1582479675.3,286047007.9,N
1582479695.2,286046998.2,N
1582479715.9,286047003.4,N
1582479735.7,286047016.1,N
1582479755.6,286047006.5,N
1582479775.4,286047004.9,N
1582479795.2,286047007.1,N
1582479815.1,286047005.3,N
1582479816.0,286047005.3,N
1582479835.8,286047015.2,N
1582479855.7,286047024.0,N
1582479875.5,286047028.9,Y
1582479895.3,286047019.0,P
1582479915.2,286047014.9,P
1582479935.0,286047006.5,N
1582479935.9,286047006.5,N
1582479955.8,286046996.6,N
1582479975.6,286046993.8,N
1582479995.4,286046998.9,N
1582480015.3,286047001.8,N
1582480035.1,286047000.5,N
1582480055.9,286047007.5,N
1582480075.7,286047005.9,N
1582480095.5,286047005.1,N
1582480115.4,286047009.3,N
1582480135.2,286047010.8,N
1582480155.1,286047004.2,N
1582480156.0,286047004.2,N
1582480175.8,286046994.8,N
1582480195.6,286046992.7,N
1582480215.5,286046991.4,N
1582480235.3,286046982.3,N
1582480255.2,286046978.3,N
1582480275.9,286046976.0,N
1582480295.7,286046980.4,N
1582480315.6,286046992.6,N
1582480335.4,286046997.8,N
1582480355.2,286046997.6,N
1582480375.1,286046990.8,N
1582480376.0,286046990.8,N
1582480395.8,286046994.6,N
1582480415.7,286046999.0,N
1582480435.5,286046999.6,N
1582480455.3,286046999.5,N
1582480475.2,286046994.9,N
1582480495.0,286046992.9,N
1582480495.9,286046992.9,N
1582480515.8,286046987.5,N
1582480535.6,286046985.8,N
1582480555.4,286046993.3,N
1582480575.3,286047004.6,N
1582480595.1,286047013.3,N
1582480615.9,286047009.5,N
1582480635.7,286047006.8,N
1582480655.5,286047006.4,N
1582480675.4,286047006.1,N
1582480695.2,286047006.2,N
1582480715.0,286047002.1,N
1582480715.9,286047002.1,N
1582480735.8,286047003.9,N
1582480755.6,286047000.0,N
1582480775.5,286047003.9,N
1582480795.3,286047000.2,N
