#timestamp,LO_Frequency,Hit,StdDev 
1582452015.4,286047007.4,N
1582452035.2,286047004.3,N
1582452055.0,286047007.1,N
1582452055.9,286047007.1,N
1582452075.8,286047004.9,N
1582452095.6,286047007.3,N
1582452115.5,286047008.2,N
1582452135.3,286047001.0,N
1582452155.1,286047008.9,N
1582452175.9,286047004.4,N
1582452195.7,286047004.2,N
1582452215.6,286047003.1,N
1582452235.4,286047007.0,N
1582452255.2,286047012.0,Y
1582452275.1,286047005.3,P
1582452276.0,286047005.3,P
1582452295.8,286046998.6,N
1582452315.6,286047004.2,N
1582452335.5,286047005.1,N
1582452355.3,286047008.5,Y
1582452375.2,286047002.6,P
1582452395.9,286046999.5,N
1582452415.7,286046999.2,N
1582452435.6,286047005.4,N
1582452455.4,286047002.9,N
1582452475.2,286047010.7,Y
1582452495.1,286047013.2,P
1582452496.0,286047013.2,N
1582452515.8,286047011.1,N
1582452535.7,286047007.2,N
1582452555.5,286047002.6,N
1582452575.3,286047000.1,N
1582452595.2,286047004.7,N
1582452615.0,286046999.2,N
1582452615.9,286046999.2,N
1582452635.8,286046996.7,N
1582452655.6,286047007.5,N
1582452675.4,286047011.6,N
1582452695.3,286047016.6,N
1582452715.1,286047013.4,N
1582452735.9,286047015.6,N
1582452755.7,286047012.7,N
1582452775.5,286047019.9,Y
1582452795.4,286047011.6,P
1582452815.2,286047014.3,P
1582452835.0,286047015.9,P
1582452836.0,286047015.9,Y
1582452855.8,286047004.0,P
1582452875.6,286046998.2,N
1582452895.5,286046993.5,N
1582452915.3,286046993.6,N
1582452935.1,286046990.3,N
1582452955.9,286046991.8,N
1582452975.7,286046987.0,N
1582452995.6,286046983.6,N
1582453015.4,286046984.9,N
1582453035.2,286046990.6,N
1582453055.1,286046990.6,N
1582453056.0,286046990.6,N
1582453075.8,286046995.1,N
1582453095.6,286047000.9,N
1582453115.5,286046999.4,N
1582453135.3,286046998.3,N
1582453155.2,286046992.7,N
1582453175.9,286046990.4,N
1582453195.7,286046993.2,N
1582453215.6,286046995.3,N
1582453235.4,286046997.7,N
1582453255.2,286046996.6,N
1582453275.1,286046990.8,N
1582453276.0,286046990.8,N
1582453295.8,286046991.9,N
1582453315.7,286046990.3,N
1582453335.5,286046989.0,N
1582453355.3,286046993.2,N
1582453375.2,286046990.8,N
1582453395.0,286046990.9,N
1582453395.9,286046990.9,N
1582453415.8,286046985.8,Y
1582453435.6,286046995.4,P
1582453455.4,286046991.6,P
1582453475.3,286047009.9,P
1582453495.1,286046995.5,N
1582453515.8,286047003.1,N
1582453535.7,286047003.6,N
1582453555.5,286047004.8,N
1582453575.4,286046998.7,N
1582453595.2,286046995.5,N
1582453615.0,286046993.3,N
1582453615.9,286046993.3,N
1582453635.8,286046995.6,N
1582453655.6,286046993.3,N
1582453675.4,286046994.2,N
1582453695.3,286046990.0,N
1582453715.1,286046987.0,N
1582453735.9,286046987.2,N
1582453755.7,286046995.3,N
1582453775.5,286046999.9,N
1582453795.4,286047006.6,N
1582453815.2,286047010.7,N
1582453835.0,286047003.8,N
1582453835.9,286047003.8,N
1582453855.8,286046998.5,N
1582453875.6,286046994.2,N
1582453895.5,286046995.7,N
1582453915.3,286046995.5,N
1582453935.1,286046994.6,N
1582453955.9,286046991.3,N
1582453975.7,286046994.3,N
1582453995.5,286046995.7,N
1582454015.4,286046996.4,N
1582454035.2,286046990.1,N
1582454055.1,286046992.0,N
1582454056.0,286046992.0,N
1582454075.8,286046990.1,N
1582454095.6,286046988.9,N
1582454115.5,286046992.7,N
1582454135.3,286046994.9,N
1582454155.1,286046989.4,N
1582454175.9,286046991.6,N
1582454195.7,286046990.8,N
1582454215.6,286046992.0,N
1582454235.4,286046998.5,N
1582454255.2,286046998.9,N
1582454275.1,286046997.8,N
1582454276.0,286046997.8,N
1582454295.8,286046989.5,N
1582454315.7,286046974.6,Y
1582454335.5,286046980.8,P
1582454355.3,286046986.5,N
1582454375.2,286046983.5,N
1582454395.0,286046986.5,N
1582454395.9,286046986.5,N
1582454415.7,286046990.8,N
1582454435.6,286046993.3,N
1582454455.4,286046998.6,N
1582454475.3,286047001.0,N
1582454495.1,286046992.2,N
1582454515.8,286046991.8,N
1582454535.7,286046995.8,N
1582454555.5,286046998.2,N
1582454575.4,286047001.6,N
1582454595.2,286047004.5,N
1582454615.0,286046999.2,N
1582454615.9,286042391.1,Y
1582454635.8,286046995.2,P
1582454655.6,286046998.9,N
1582454675.5,286047004.8,N
1582454695.3,286046999.2,N
1582454715.1,286046989.8,N
1582454735.9,286046986.1,N
1582454755.7,286046990.3,N
1582454775.5,286046994.0,N
1582454795.4,286046986.9,N
1582454815.2,286046990.8,N
1582454835.1,286046983.7,Y
1582454836.0,286046983.7,P
1582454855.8,286046998.1,N
1582454875.6,286047004.6,N
1582454895.5,286047001.3,N
1582454915.3,286047005.4,N
1582454935.1,286047001.7,N
1582454955.9,286046999.6,N
1582454975.7,286046994.9,N
1582454995.6,286046996.7,N
1582455015.4,286047001.8,N
1582455035.2,286047001.1,N
1582455055.1,286047007.1,N
1582455056.0,286047007.1,N
1582455075.8,286047000.0,N
1582455095.6,286046999.8,N
1582455115.5,286047003.4,N
1582455135.3,286047007.7,N
1582455155.2,286047008.3,N
1582455175.9,286047010.3,N
1582455195.7,286047012.8,N
1582455215.6,286047007.1,N
1582455235.4,286047002.1,N
1582455255.2,286047006.5,N
1582455275.1,286047010.0,N
1582455276.0,286047010.0,N
1582455295.8,286047016.2,N
1582455315.7,286047010.1,N
1582455335.5,286047007.1,N
1582455355.3,286047002.4,N
1582455375.2,286047009.5,N
1582455395.0,286047012.6,N
1582455395.9,286047012.6,N
1582455415.7,286047008.9,N
1582455435.6,286047010.9,N
1582455455.4,286047013.0,N
1582455475.3,286047012.7,N
1582455495.1,286047013.1,N
1582455496.0,286047013.1,N
1582455515.8,286047016.1,Y
1582455535.7,286047010.1,P
1582455555.5,286047007.1,P
1582455575.4,286046999.6,N
1582455595.2,286046993.6,N
