# file name; noise; peak f.; mag.; duration
20200223005956757_FLZ-R0_met.fits;10.2613;26503.4;24.8436;0.170667
20200223010028672_FLZ-R0_snap.fits;9.06739;26484.4;10.4564;0
20200223010150080_FLZ-R0_met.fits;9.99041;26491.7;53.6535;0.512
20200223010128747_FLZ-R0_snap.fits;9.98779;26500.5;10.3503;0
20200223010228821_FLZ-R0_snap.fits;11.2757;26513.7;8.59312;0
20200223010328896_FLZ-R0_snap.fits;10.0267;26469.7;7.28331;0
20200223010428971_FLZ-R0_snap.fits;10.5318;26481.4;9.71548;0
20200223010529045_FLZ-R0_snap.fits;10.4991;26526.9;9.76569;0
20200223010629120_FLZ-R0_snap.fits;9.23885;26513.7;10.8508;0
20200223010824832_FLZ-R0_met.fits;10.9723;26480;25.1685;0.170667
20200223010729195_FLZ-R0_snap.fits;9.85687;26512.2;8.76442;0
20200223010829269_FLZ-R0_snap.fits;9.4716;26526.9;9.54568;0
20200223010929344_FLZ-R0_snap.fits;10.2541;26487.3;8.7713;0
20200223011029419_FLZ-R0_snap.fits;9.73901;26503.4;6.47336;0
20200223011129493_FLZ-R0_snap.fits;10.7056;26516.6;9.80852;0
20200223011229568_FLZ-R0_snap.fits;8.80944;26547.4;8.89201;0
20200223011329643_FLZ-R0_snap.fits;9.90431;26540;9.73499;0
20200223011429717_FLZ-R0_snap.fits;11.4497;26518.1;10.7328;0
20200223011529792_FLZ-R0_snap.fits;10.4412;26532.7;12.0346;0
20200223011629867_FLZ-R0_snap.fits;10.9218;26480;8.56394;0
20200223011729941_FLZ-R0_snap.fits;9.29239;26518.1;10.7385;0
20200223011904491_FLZ-R0_met.fits;9.90851;26507.8;21.1487;0.341333
20200223011830016_FLZ-R0_snap.fits;11.504;26472.7;10.398;0
20200223012019243_FLZ-R0_met.fits;11.3159;26488.8;24.704;0.170667
20200223011930091_FLZ-R0_snap.fits;9.67998;26545.9;7.27193;0
20200223012030165_FLZ-R0_snap.fits;11.6708;26507.8;10.6885;0
20200223012130240_FLZ-R0_snap.fits;9.86112;26521;10.6651;0
20200223012230315_FLZ-R0_snap.fits;10.3786;26509.3;7.75908;0
20200223012330389_FLZ-R0_snap.fits;9.89739;26522.5;7.44356;0
20200223012430464_FLZ-R0_snap.fits;11.2389;26503.4;9.55946;0
20200223012530539_FLZ-R0_snap.fits;10.3302;26518.1;7.06227;0
20200223012638635_FLZ-R0_met.fits;11.58;26450.7;47.6441;0.341333
20200223012630613_FLZ-R0_snap.fits;10.5574;26510.7;12.7068;0
20200223012730688_FLZ-R0_snap.fits;11.6308;26532.7;10.1801;0
20200223012837419_FLZ-R0_met.fits;11.4545;26541.5;57.6755;0.341333
20200223012830763_FLZ-R0_snap.fits;9.24212;26493.2;9.70061;0
20200223012930837_FLZ-R0_snap.fits;11.6922;26540;10.2407;0
20200223013030912_FLZ-R0_snap.fits;10.8257;26537.1;8.90859;0
20200223013130987_FLZ-R0_snap.fits;9.99367;26493.2;7.80268;0
20200223013231061_FLZ-R0_snap.fits;9.96683;26545.9;8.23572;0
20200223013331136_FLZ-R0_snap.fits;10.0218;26497.6;6.70108;0
20200223013431211_FLZ-R0_snap.fits;11.0866;26521;8.55297;0
20200223013531285_FLZ-R0_snap.fits;10.8526;26458;8.32221;0
20200223013631360_FLZ-R0_snap.fits;9.90366;26449.2;8.2773;0
20200223013731435_FLZ-R0_snap.fits;8.70484;26507.8;9.20423;0
20200223013831509_FLZ-R0_snap.fits;12.9479;26544.4;8.88731;0
20200223013931584_FLZ-R0_snap.fits;8.78256;26474.1;9.99684;0
20200223014031659_FLZ-R0_snap.fits;9.35552;26547.4;9.10351;0
20200223014212523_FLZ-R0_met.fits;10.9436;26477.1;26.1628;1.19467
20200223014131733_FLZ-R0_snap.fits;11.5706;26485.8;12.816;0
20200223014231808_FLZ-R0_snap.fits;10.1876;26460.9;9.33399;0
20200223014349291_FLZ-R0_met.fits;10.1543;26481.4;23.2558;0.170667
20200223014331883_FLZ-R0_snap.fits;11.9669;26472.7;8.88247;0
20200223014431957_FLZ-R0_snap.fits;10.5798;26455.1;11.0539;0
20200223014532032_FLZ-R0_snap.fits;10.5405;26449.2;12.6019;0
20200223014632107_FLZ-R0_snap.fits;13.2869;26462.4;7.69023;0
20200223014732181_FLZ-R0_snap.fits;10.6368;26504.9;11.5902;0
20200223014832256_FLZ-R0_snap.fits;12.2398;26452.1;11.0825;0
20200223014932331_FLZ-R0_snap.fits;9.09735;26466.8;9.4769;0
20200223015032405_FLZ-R0_snap.fits;10.3611;26522.5;7.79221;0
20200223015132480_FLZ-R0_snap.fits;10.4847;26515.1;10.5132;0
20200223015232555_FLZ-R0_snap.fits;9.12443;26502;7.33334;0
20200223015332629_FLZ-R0_snap.fits;9.96699;26468.3;6.74565;0
20200223015432704_FLZ-R0_snap.fits;10.0305;26494.6;8.5421;0
20200223015532779_FLZ-R0_snap.fits;11.9449;26459.5;7.61718;0
20200223015632853_FLZ-R0_snap.fits;9.92633;26493.2;9.28061;0
20200223015753749_FLZ-R0_met.fits;9.61445;26497.6;20.4898;0.170667
20200223015732928_FLZ-R0_snap.fits;9.73293;26545.9;7.93496;0
20200223015833003_FLZ-R0_snap.fits;11.6848;26477.1;12.3424;0
20200223015933077_FLZ-R0_snap.fits;9.14829;26496.1;9.48051;0
