# file name; noise; peak f.; mag.; duration
20200223030037632_FLZ-R0_snap.fits;10.2036;26500.5;8.46261;0
20200223030137707_FLZ-R0_snap.fits;10.0646;26531.2;8.8349;0
20200223030237781_FLZ-R0_snap.fits;11.0358;26515.1;10.78;0
20200223030337856_FLZ-R0_snap.fits;11.3143;26545.9;7.83619;0
20200223030437931_FLZ-R0_snap.fits;10.8228;26547.4;8.91326;0
20200223030538005_FLZ-R0_snap.fits;10.7722;26496.1;8.07827;0
20200223030638080_FLZ-R0_snap.fits;11.0779;26469.7;8.16135;0
20200223030829867_FLZ-R0_met.fits;8.3376;26449.2;17.7475;0.170667
20200223030738155_FLZ-R0_snap.fits;10.5542;26506.3;8.33011;0
20200223030838229_FLZ-R0_snap.fits;10.721;26496.1;10.9912;0
20200223030938304_FLZ-R0_snap.fits;9.23154;26456.5;8.58799;0
20200223031038379_FLZ-R0_snap.fits;11.318;26513.7;10.375;0
20200223031138453_FLZ-R0_snap.fits;9.12047;26469.7;9.35785;0
20200223031238528_FLZ-R0_snap.fits;9.56677;26459.5;10.1008;0
20200223031338603_FLZ-R0_snap.fits;8.72629;26487.3;11.3642;0
20200223031438677_FLZ-R0_snap.fits;11.8147;26543;8.51318;0
20200223031538752_FLZ-R0_snap.fits;10.3833;26482.9;9.82859;0
20200223031638827_FLZ-R0_snap.fits;9.2379;26547.4;8.19294;0
20200223031738901_FLZ-R0_snap.fits;11.0649;26481.4;10.4994;0
20200223031838976_FLZ-R0_snap.fits;11.1931;26532.7;11.2514;0
20200223031939051_FLZ-R0_snap.fits;11.939;26512.2;8.89007;0
20200223032039125_FLZ-R0_snap.fits;10.3436;26544.4;8.2457;0
20200223032139200_FLZ-R0_snap.fits;11.3201;26523.9;9.65524;0
20200223032239275_FLZ-R0_snap.fits;10.0778;26519.5;10.4882;0
20200223032339349_FLZ-R0_snap.fits;11.3127;26531.2;7.21991;0
20200223032439424_FLZ-R0_snap.fits;10.9867;26516.6;9.80124;0
20200223032539499_FLZ-R0_snap.fits;9.47153;26506.3;10.6173;0
20200223032639573_FLZ-R0_snap.fits;9.04103;26490.2;11.3871;0
20200223032739648_FLZ-R0_snap.fits;10.7483;26532.7;10.6949;0
20200223032839723_FLZ-R0_snap.fits;9.99572;26469.7;11.4149;0
20200223032939797_FLZ-R0_snap.fits;9.27088;26529.8;6.00145;0
20200223033039872_FLZ-R0_snap.fits;9.47345;26477.1;7.37903;0
20200223033139947_FLZ-R0_snap.fits;8.74114;26502;8.89569;0
20200223033242240_FLZ-R0_met.fits;10.8159;26493.2;70.2021;1.19467
20200223033258453_FLZ-R0_met.fits;9.94026;26512.2;29.3215;0.341333
20200223033240021_FLZ-R0_snap.fits;10.3517;26480;8.94812;0
20200223033340096_FLZ-R0_snap.fits;9.23571;26485.8;9.64575;0
20200223033440171_FLZ-R0_snap.fits;9.64477;26491.7;8.19849;0
20200223033540245_FLZ-R0_snap.fits;11.4435;26516.6;9.06233;0
20200223033640320_FLZ-R0_snap.fits;10.9216;26532.7;7.43468;0
20200223033818795_FLZ-R0_met.fits;11.5218;26452.1;33.789;0.170667
20200223033740395_FLZ-R0_snap.fits;10.9118;26463.9;8.41717;0
20200223033840469_FLZ-R0_snap.fits;9.23696;26522.5;7.68229;0
20200223033940544_FLZ-R0_snap.fits;10.0298;26471.2;8.37299;0
20200223034040619_FLZ-R0_snap.fits;10.4941;26515.1;12.0302;0
20200223034200149_FLZ-R0_met.fits;9.7339;26494.6;51.1898;0.341333
20200223034140693_FLZ-R0_snap.fits;9.57337;26450.7;9.59517;0
20200223034240768_FLZ-R0_snap.fits;11.1128;26480;12.7488;0
20200223034347328_FLZ-R0_met.fits;10.9831;26487.3;25.7115;0.341333
20200223034340843_FLZ-R0_snap.fits;11.0633;26468.3;6.40595;0
20200223034522389_FLZ-R0_met.fits;11.715;26460.9;29.4198;0.170667
20200223034440917_FLZ-R0_snap.fits;10.0027;26518.1;8.65434;0
20200223034540992_FLZ-R0_snap.fits;10.4788;26543;10.456;0
20200223034641067_FLZ-R0_snap.fits;9.73061;26500.5;9.64767;0
20200223034759573_FLZ-R0_met.fits;9.9618;26475.6;20.1852;0.170667
20200223034741141_FLZ-R0_snap.fits;11.6611;26465.3;10.4095;0
20200223034841216_FLZ-R0_snap.fits;9.67638;26471.2;9.17162;0
20200223034941291_FLZ-R0_snap.fits;10.995;26512.2;8.05137;0
20200223035041365_FLZ-R0_snap.fits;9.26803;26475.6;9.57257;0
20200223035141440_FLZ-R0_snap.fits;9.53399;26481.4;8.14332;0
20200223035241515_FLZ-R0_snap.fits;11.0524;26502;10.0908;0
20200223035341589_FLZ-R0_snap.fits;10.0689;26452.1;13.6996;0
20200223035441664_FLZ-R0_snap.fits;10.3207;26521;7.55648;0
20200223035541739_FLZ-R0_snap.fits;10.1991;26478.5;8.40415;0
20200223035641813_FLZ-R0_snap.fits;12.1047;26502;11.1677;0
20200223035741888_FLZ-R0_snap.fits;9.03383;26459.5;7.4281;0
20200223035841963_FLZ-R0_snap.fits;9.59075;26516.6;8.14799;0
20200223035942037_FLZ-R0_snap.fits;10.6074;26497.6;9.09579;0
