# file name; noise; peak f.; mag.; duration
20200223210058197_FLZ-R0_snap.fits;11.5877;26547.4;8.19465;0
20200223210158272_FLZ-R0_snap.fits;10.4342;26503.4;8.62451;0
20200223210258347_FLZ-R0_snap.fits;8.79433;26547.4;8.31604;0
20200223210358421_FLZ-R0_snap.fits;10.5933;26506.3;8.80413;0
20200223210458496_FLZ-R0_snap.fits;10.695;26518.1;8.07074;0
20200223210558571_FLZ-R0_snap.fits;11.1804;26499;9.4482;0
20200223210658645_FLZ-R0_snap.fits;9.29307;26485.8;10.9104;0
20200223210758720_FLZ-R0_snap.fits;12.1441;26474.1;9.63465;0
20200223210858795_FLZ-R0_snap.fits;11.2078;26538.6;9.35506;0
20200223210958869_FLZ-R0_snap.fits;10.4049;26510.7;8.37054;0
20200223211058944_FLZ-R0_snap.fits;10.907;26494.6;11.1172;0
20200223211159019_FLZ-R0_snap.fits;11.1971;26512.2;8.01763;0
20200223211259093_FLZ-R0_snap.fits;10.1372;26503.4;9.29994;0
20200223211359168_FLZ-R0_snap.fits;10.7422;26462.4;10.8566;0
20200223211459243_FLZ-R0_snap.fits;10.1604;26455.1;8.70201;0
20200223211559317_FLZ-R0_snap.fits;10.6707;26468.3;7.61881;0
20200223211659392_FLZ-R0_snap.fits;9.71718;26487.3;9.25565;0
20200223211759467_FLZ-R0_snap.fits;11.6544;26523.9;10.6885;0
20200223211859541_FLZ-R0_snap.fits;9.8831;26459.5;9.40118;0
20200223212042795_FLZ-R0_met.fits;9.88667;26496.1;38.5887;0.341333
20200223211959616_FLZ-R0_snap.fits;9.95916;26481.4;8.93866;0
20200223212059691_FLZ-R0_snap.fits;10.7234;26477.1;8.5727;0
20200223212159765_FLZ-R0_snap.fits;11.3656;26534.2;10.1704;0
20200223212259840_FLZ-R0_snap.fits;9.0777;26456.5;8.4526;0
20200223212359915_FLZ-R0_snap.fits;10.2811;26450.7;7.99088;0
20200223212459989_FLZ-R0_snap.fits;9.26912;26474.1;9.50177;0
20200223212600064_FLZ-R0_snap.fits;10.1671;26490.2;7.58958;0
20200223212700139_FLZ-R0_snap.fits;11.8891;26463.9;8.87261;0
20200223212800213_FLZ-R0_snap.fits;10.2567;26482.9;8.52104;0
20200223212900288_FLZ-R0_snap.fits;10.4135;26513.7;10.6284;0
20200223213000363_FLZ-R0_snap.fits;12.1857;26455.1;8.35278;0
20200223213100437_FLZ-R0_snap.fits;9.23464;26488.8;10.3276;0
20200223213200512_FLZ-R0_snap.fits;10.6015;26478.5;8.62422;0
20200223213300587_FLZ-R0_snap.fits;10.5918;26449.2;9.75112;0
20200223213400661_FLZ-R0_snap.fits;10.6798;26500.5;9.1286;0
20200223213500736_FLZ-R0_snap.fits;10.3532;26515.1;8.07881;0
20200223213600811_FLZ-R0_snap.fits;9.85955;26465.3;8.52341;0
20200223213700885_FLZ-R0_snap.fits;9.29078;26449.2;8.99902;0
20200223213800960_FLZ-R0_snap.fits;10.8012;26529.8;9.15936;0
20200223213901035_FLZ-R0_snap.fits;8.21146;26522.5;9.81451;0
20200223214001109_FLZ-R0_snap.fits;11.2209;26471.2;9.0541;0
20200223214101184_FLZ-R0_snap.fits;9.85456;26506.3;10.2293;0
20200223214201259_FLZ-R0_snap.fits;9.50065;26471.2;8.71314;0
20200223214319253_FLZ-R0_met.fits;13.9336;26478.5;86.9833;0.512
20200223214301333_FLZ-R0_snap.fits;10.2021;26480;9.368;0
20200223214401408_FLZ-R0_snap.fits;11.4837;26465.3;9.53297;0
20200223214501483_FLZ-R0_snap.fits;14.4217;26480;10.6441;0
20200223214601557_FLZ-R0_snap.fits;13.8864;26468.3;10.3306;0
20200223214701632_FLZ-R0_snap.fits;10.9332;26504.9;14.4892;0
20200223214801707_FLZ-R0_snap.fits;11.8989;26477.1;11.307;0
20200223214901781_FLZ-R0_snap.fits;13.1227;26547.4;13.66;0
20200223215001856_FLZ-R0_snap.fits;12.4867;26515.1;9.79352;0
20200223215101931_FLZ-R0_snap.fits;11.2414;26484.4;9.4754;0
20200223215202005_FLZ-R0_snap.fits;11.7741;26529.8;12.3717;0
20200223215302080_FLZ-R0_snap.fits;13.43;26493.2;13.0639;0
20200223215402155_FLZ-R0_snap.fits;11.8257;26488.8;10.8517;0
20200223215502229_FLZ-R0_snap.fits;10.1424;26540;9.58314;0
20200223215620736_FLZ-R0_met.fits;13.2324;26480;97.3343;0.170667
20200223215602304_FLZ-R0_snap.fits;13.7415;26532.7;10.3709;0
20200223215702379_FLZ-R0_snap.fits;11.4575;26519.5;11.2369;0
20200223215802453_FLZ-R0_snap.fits;11.975;26519.5;9.92495;0
20200223215902528_FLZ-R0_snap.fits;13.1702;26477.1;11.5083;0
