# file name; noise; peak f.; mag.; duration
20200223190049237_FLZ-R0_snap.fits;11.0878;26521;9.78848;0
20200223190149312_FLZ-R0_snap.fits;12.6303;26510.7;10.9226;0
20200223190249387_FLZ-R0_snap.fits;11.2066;26472.7;10.47;0
20200223190349461_FLZ-R0_snap.fits;9.59639;26468.3;8.83987;0
20200223190449536_FLZ-R0_snap.fits;10.2371;26459.5;10.4556;0
20200223190549611_FLZ-R0_snap.fits;10.0234;26544.4;10.1259;0
20200223190649685_FLZ-R0_snap.fits;11.9452;26493.2;12.5615;0
20200223190749760_FLZ-R0_snap.fits;10.1845;26506.3;10.8546;0
20200223190902293_FLZ-R0_met.fits;10.6248;26468.3;28.3229;0.170667
20200223190849835_FLZ-R0_snap.fits;11.9389;26494.6;7.65998;0
20200223191045376_FLZ-R0_met.fits;11.0365;26502;62.5839;0.512
20200223190949909_FLZ-R0_snap.fits;10.9179;26509.3;8.83118;0
20200223191049984_FLZ-R0_snap.fits;9.64034;26469.7;9.90695;0
20200223191150059_FLZ-R0_snap.fits;12.21;26521;8.72692;0
20200223191250133_FLZ-R0_snap.fits;9.43686;26529.8;9.31382;0
20200223191350208_FLZ-R0_snap.fits;11.4389;26482.9;8.66606;0
20200223191450283_FLZ-R0_snap.fits;10.0879;26494.6;7.42838;0
20200223191550357_FLZ-R0_snap.fits;12.2396;26471.2;8.43078;0
20200223191650432_FLZ-R0_snap.fits;9.6037;26509.3;8.2212;0
20200223191750507_FLZ-R0_snap.fits;12.5848;26493.2;10.3643;0
20200223191850581_FLZ-R0_snap.fits;12.2176;26474.1;9.79509;0
20200223191950656_FLZ-R0_snap.fits;10.7867;26466.8;8.77423;0
20200223192050731_FLZ-R0_snap.fits;10.5894;26547.4;9.83749;0
20200223192150805_FLZ-R0_snap.fits;10.1741;26488.8;9.78264;0
20200223192250880_FLZ-R0_snap.fits;9.5155;26519.5;10.1653;0
20200223192350955_FLZ-R0_snap.fits;9.75515;26480;9.30817;0
20200223192451029_FLZ-R0_snap.fits;10.7034;26515.1;10.2012;0
20200223192551104_FLZ-R0_snap.fits;11.7211;26485.8;11.9248;0
20200223192724288_FLZ-R0_met.fits;10.8413;26499;24.9056;0.170667
20200223192651179_FLZ-R0_snap.fits;10.8241;26525.4;8.68922;0
20200223192751253_FLZ-R0_snap.fits;10.7383;26484.4;8.16687;0
20200223192851328_FLZ-R0_snap.fits;10.6045;26484.4;9.2061;0
20200223192951403_FLZ-R0_snap.fits;11.5659;26523.9;9.01369;0
20200223193051477_FLZ-R0_snap.fits;11.1484;26474.1;9.4575;0
20200223193151552_FLZ-R0_snap.fits;10.4279;26449.2;10.5012;0
20200223193344192_FLZ-R0_met.fits;12.0308;26477.1;65.9172;0.341333
20200223193251627_FLZ-R0_snap.fits;10.5295;26452.1;9.31452;0
20200223193351701_FLZ-R0_snap.fits;11.4938;26512.2;11.6456;0
20200223193451776_FLZ-R0_snap.fits;11.3916;26535.6;9.19802;0
20200223193551851_FLZ-R0_snap.fits;11.0842;26452.1;9.75317;0
20200223193651925_FLZ-R0_snap.fits;10.2855;26463.9;9.47295;0
20200223193752000_FLZ-R0_snap.fits;10.4992;26521;8.57533;0
20200223193852075_FLZ-R0_snap.fits;11.647;26449.2;8.59534;0
20200223193952149_FLZ-R0_snap.fits;9.82678;26456.5;7.445;0
20200223194052224_FLZ-R0_snap.fits;9.32344;26529.8;11.2826;0
20200223194152299_FLZ-R0_snap.fits;9.94888;26512.2;12.4265;0
20200223194253056_FLZ-R0_met.fits;10.343;26482.9;28.6936;0.170667
20200223194252373_FLZ-R0_snap.fits;10.1794;26532.7;7.25954;0
20200223194352448_FLZ-R0_snap.fits;11.5729;26491.7;10.2981;0
20200223194452523_FLZ-R0_snap.fits;10.0325;26490.2;11.7031;0
20200223194552597_FLZ-R0_snap.fits;11.4906;26544.4;9.03689;0
20200223194652672_FLZ-R0_snap.fits;12.4382;26523.9;6.05966;0
20200223194752747_FLZ-R0_snap.fits;10.6289;26462.4;7.34504;0
20200223194941461_FLZ-R0_met.fits;11.0885;26482.9;26.7173;0.170667
20200223194852821_FLZ-R0_snap.fits;12.6316;26537.1;7.6855;0
20200223194952896_FLZ-R0_snap.fits;11.7324;26463.9;8.76728;0
20200223195052971_FLZ-R0_snap.fits;10.7078;26494.6;9.27998;0
20200223195153045_FLZ-R0_snap.fits;10.2726;26512.2;9.40718;0
20200223195253120_FLZ-R0_snap.fits;12.3409;26512.2;8.60319;0
20200223195353195_FLZ-R0_snap.fits;9.56306;26475.6;7.20161;0
20200223195453269_FLZ-R0_snap.fits;10.8581;26458;9.96766;0
20200223195553344_FLZ-R0_snap.fits;9.42995;26544.4;8.71917;0
20200223195653419_FLZ-R0_snap.fits;9.8645;26537.1;8.24108;0
20200223195753493_FLZ-R0_snap.fits;9.36774;26503.4;8.47066;0
20200223195853568_FLZ-R0_snap.fits;11.8247;26525.4;9.17776;0
20200223195953643_FLZ-R0_snap.fits;11.9298;26547.4;7.84544;0
