# file name; noise; peak f.; mag.; duration
20000106223332895_ZVPP-R4_met.fits;3.0265;26500.5;8.97419;0.341333
20000106223622879_ZVPP-R4_met.fits;2.92489;26496.1;5.89933;0.170667
20000106223659743_ZVPP-R4_met.fits;2.7988;26477.1;5.74699;0.170667
20000106223742410_ZVPP-R4_met.fits;2.85013;26497.6;12.1885;0.682667
20000106223818933_ZVPP-R4_met.fits;3.3946;26493.2;11.8592;0.170667
20000106223839754_ZVPP-R4_met.fits;3.18331;26499;8.82913;0.341333
20000106223958090_ZVPP-R4_met.fits;2.77404;26506.3;6.86875;0.170667
20000106224250634_ZVPP-R4_met.fits;3.25574;26502;22.3155;0.512
20000106224419210_ZVPP-R4_met.fits;3.18652;26490.2;7.699;0.341333
20000106224743669_ZVPP-R4_met.fits;2.47865;26519.5;5.86723;0.170667
20000106224832991_ZVPP-R4_met.fits;2.35175;26491.7;42.0012;0.682667
20000106225530101_ZVPP-R4_met.fits;3.4831;26496.1;16.3464;0.341333
20000106225924085_ZVPP-R4_met.fits;3.26443;26497.6;8.64482;0.170667
20000106230638261_ZVPP-R4_met.fits;2.84142;26487.3;6.27904;0.170667
20000106230648330_ZVPP-R4_met.fits;2.80437;26500.5;6.21087;0.170667
20000106231542346_ZVPP-R4_met.fits;2.83895;26506.3;6.02898;0.341333
20000106231900831_ZVPP-R4_met.fits;3.37946;26493.2;15.7858;0.170667
20000106232058933_ZVPP-R4_met.fits;3.62323;26494.6;12.5918;0.341333
20000106232105247_ZVPP-R4_met.fits;2.95353;26512.2;9.62924;1.87733
20000106232221877_ZVPP-R4_met.fits;3.3644;26503.4;9.68807;0.341333
20000106232432437_ZVPP-R4_met.fits;3.23656;26507.8;19.8783;0.341333
