# file name; noise; peak f.; mag.; duration
20000106193528309_ZVPP-R4_met.fits;2.73467;26487.3;6.93626;0.170667
20000106193759007_ZVPP-R4_met.fits;3.1404;26494.6;6.97232;0.170667
20000106195023455_ZVPP-R4_met.fits;2.62208;26487.3;16.4356;0.341333
20000106195215071_ZVPP-R4_met.fits;2.97512;26497.6;8.36104;0.170667
20000106195227701_ZVPP-R4_met.fits;3.42577;26497.6;9.90567;0.512
20000106195356106_ZVPP-R4_met.fits;2.33756;26471.2;6.59399;0.341333
20000106195524853_ZVPP-R4_met.fits;3.54738;26509.3;7.7077;1.024
20000106195810570_ZVPP-R4_met.fits;3.08468;26519.5;11.3917;0.170667
20000106195817397_ZVPP-R4_met.fits;3.20105;26500.5;7.71919;0.170667
20000106195842655_ZVPP-R4_met.fits;2.94805;26487.3;6.49425;0.341333
20000106195912351_ZVPP-R4_met.fits;2.60357;26499;9.74568;0.170667
20000106200057823_ZVPP-R4_met.fits;2.88734;26494.6;11.5749;0.341333
20000106200118474_ZVPP-R4_met.fits;3.24034;26506.3;6.66997;0.170667
20000106200354122_ZVPP-R4_met.fits;3.01717;26500.5;10.2904;0.170667
20000106200426207_ZVPP-R4_met.fits;3.56037;26493.2;9.61763;0.170667
20000106200558367_ZVPP-R4_met.fits;2.80766;26500.5;6.12927;0.170667
20000106200823093_ZVPP-R4_met.fits;2.40729;26500.5;15.8839;0.170667
20000106201442997_ZVPP-R4_met.fits;2.47628;26513.7;5.42722;0.170667
20000106202144373_ZVPP-R4_met.fits;3.05241;26485.8;6.74963;0.170667
20000106202316703_ZVPP-R4_met.fits;3.25869;26510.7;7.34068;0.341333
20000106202344351_ZVPP-R4_met.fits;3.22034;26474.1;10.8832;0.170667
20000106202501493_ZVPP-R4_met.fits;3.11711;26500.5;9.12586;0.170667
20000106202651061_ZVPP-R4_met.fits;3.06405;26500.5;6.35839;0.170667
