# file name; noise; peak f.; mag.; duration
20000106183709642_ZVPP-R4_met.fits;2.43642;26491.7;15.2355;0.512
20000106184620554_ZVPP-R4_met.fits;3.21367;26485.8;7.11934;0.170667
20000106184646325_ZVPP-R4_met.fits;3.04952;26512.2;10.0753;0.170667
20000106184821557_ZVPP-R4_met.fits;2.90273;26506.3;7.2068;0.170667
20000106185558090_ZVPP-R4_met.fits;4.125;26491.7;8.98864;0.170667
20000106190328138_ZVPP-R4_met.fits;2.73291;26528.3;8.28356;1.536
20000106190535626_ZVPP-R4_met.fits;2.79248;26487.3;6.58179;0.170667
20000106190714613_ZVPP-R4_met.fits;2.9975;26499;20.0439;0.341333
20000106190930634_ZVPP-R4_met.fits;3.07132;26497.6;8.30103;0.682667
20000106191159797_ZVPP-R4_met.fits;3.43685;26507.8;10.3922;0.170667
20000106191301749_ZVPP-R4_met.fits;3.09497;26502;8.46543;0.512
20000106192236213_ZVPP-R4_met.fits;3.10564;26503.4;9.95694;0.341333
20000106192251061_ZVPP-R4_met.fits;3.60699;26513.7;7.94682;0.170667
20000106192308298_ZVPP-R4_met.fits;2.9856;26518.1;10.3169;0.341333
20000106192417589_ZVPP-R4_met.fits;3.04633;26496.1;40.5389;0.512
20000106192958581_ZVPP-R4_met.fits;2.65567;26485.8;10.2141;0.170667
20000106193007626_ZVPP-R4_met.fits;3.06228;26518.1;6.27547;0.170667
