#timestamp,LO_Frequency 
1457478015.5,286047000.8
1457478035.4,286046998.6
1457478055.4,286047001.2
1457478075.3,286046999.4
1457478095.2,286047001.1
1457478115.1,286046999.1
1457478135.1,286047000.7
1457478136.0,286047000.7
1457478155.9,286046998.9
1457478175.8,286046998.2
1457478195.8,286047002.2
1457478215.7,286046998.8
1457478235.6,286046999.9
1457478255.5,286047002.6
1457478275.5,286047000.8
1457478295.4,286046996.8
1457478315.3,286047002.5
1457478335.2,286046998.1
1457478355.2,286047001.8
1457478375.1,286046998.2
1457478376.0,286046998.2
1457478395.0,286047003.4
1457478395.9,286047003.4
1457478415.9,286046997.1
1457478435.8,286046998.3
1457478455.7,286047002.4
1457478475.6,286047000.4
1457478495.6,286046998.4
1457478515.5,286047000.3
1457478535.4,286047002.1
1457478555.3,286046998.7
1457478575.3,286047000.8
1457478595.2,286046998.8
1457478615.1,286047001.2
1457478635.0,286046997.8
1457478635.9,286046997.8
1457478655.9,286047000.1
1457478675.8,286047002.1
1457478695.7,286047000.4
1457478715.6,286047000.3
1457478735.6,286047000.5
1457478755.5,286047000.4
1457478775.4,286047000.7
1457478795.3,286046998.9
1457478815.3,286046998.2
1457478835.2,286047002.0
1457478855.1,286047001.0
1457478875.0,286046998.1
1457478876.0,286046998.1
1457478895.9,286047001.5
1457478915.8,286046999.9
1457478935.7,286047000.3
1457478955.7,286047000.1
1457478975.6,286047002.6
1457478995.5,286046999.3
1457479015.4,286046999.3
1457479035.4,286046998.3
1457479055.3,286047001.9
1457479075.2,286047000.4
1457479095.1,286047000.8
1457479115.1,286047000.8
1457479116.0,286047000.8
1457479135.9,286046997.0
1457479155.8,286046998.1
1457479175.7,286046999.8
1457479195.7,286047002.2
1457479215.6,286047000.4
1457479235.5,286046998.6
1457479255.4,286047002.3
1457479275.4,286046999.5
1457479295.3,286047001.2
1457479315.2,286047001.2
1457479335.1,286046998.9
1457479355.1,286046998.1
1457479356.0,286046998.1
1457479375.0,286047004.3
1457479375.9,286047004.3
1457479395.8,286046993.3
1457479415.8,286047001.4
1457479435.7,286047000.3
1457479455.6,286046998.5
1457479475.5,286047000.0
1457479495.5,286047000.1
1457479515.4,286047002.6
1457479535.3,286046999.1
1457479555.2,286046998.4
1457479575.2,286047000.0
1457479595.1,286047002.5
1457479615.0,286046998.7
1457479615.9,286046998.7
1457479635.9,286047002.4
1457479655.8,286046998.2
1457479675.7,286047000.2
1457479695.7,286046999.8
1457479715.6,286047004.0
1457479735.5,286046998.9
1457479755.4,286047001.0
1457479775.4,286046998.3
1457479795.3,286046998.1
1457479815.2,286047002.0
1457479835.2,286046998.6
1457479855.1,286047000.1
1457479875.0,286047000.3
1457479875.9,286047000.3
1457479895.9,286047002.4
1457479915.8,286047000.8
1457479935.7,286046998.8
1457479955.6,286046998.1
1457479975.6,286047000.1
1457479995.5,286047000.5
1457480015.4,286046999.9
1457480035.4,286047002.4
1457480055.3,286046999.1
1457480075.2,286046998.5
1457480095.1,286046999.9
1457480115.1,286046999.9
1457480116.0,286046999.9
1457480135.9,286046999.7
1457480155.8,286047004.4
1457480175.7,286046997.2
1457480195.7,286047001.1
1457480215.6,286046998.4
1457480235.5,286046999.9
1457480255.4,286047002.2
1457480275.4,286046998.7
1457480295.3,286047000.7
1457480315.2,286047001.2
1457480335.1,286046998.9
1457480355.1,286047000.7
1457480356.0,286047000.7
1457480375.9,286046998.8
1457480395.8,286047001.0
1457480415.8,286046998.8
1457480435.7,286046998.8
1457480455.6,286047002.7
1457480475.5,286046999.4
1457480495.5,286046998.3
1457480515.4,286047000.1
1457480535.3,286047002.1
1457480555.2,286047000.0
1457480575.2,286046998.2
1457480595.1,286047000.1
1457480615.0,286047000.8
1457480615.9,286047000.8
1457480635.9,286046998.6
1457480655.8,286047001.0
1457480675.7,286046998.2
1457480695.6,286047002.2
1457480715.6,286047000.6
1457480735.5,286047000.8
1457480755.4,286046998.3
1457480775.3,286046999.9
1457480795.3,286047001.4
1457480815.2,286047001.1
1457480835.1,286046999.6
1457480855.0,286046998.7
1457480855.9,286046998.7
1457480875.9,286047000.2
1457480895.8,286047000.2
1457480915.7,286046999.8
1457480935.6,286047000.2
1457480955.6,286047001.8
1457480975.5,286047001.2
1457480995.4,286046998.3
1457481015.3,286047001.0
1457481035.3,286046998.7
1457481055.2,286046999.7
1457481075.1,286047002.6
1457481095.0,286047000.6
1457481096.0,286047000.6
1457481115.9,286046998.3
1457481135.8,286047000.2
1457481155.7,286047000.8
1457481175.7,286047001.1
1457481195.6,286046997.4
1457481215.5,286047000.8
1457481235.4,286046998.9
1457481255.4,286047000.5
1457481275.3,286046999.9
1457481295.2,286046998.1
1457481315.1,286047002.3
1457481335.1,286046999.8
1457481336.0,286046999.8
1457481355.9,286047002.5
1457481375.8,286046998.7
1457481395.8,286047001.0
1457481415.7,286046999.6
1457481435.6,286046999.5
1457481455.5,286047000.8
1457481475.5,286047000.9
1457481495.4,286046996.5
1457481515.3,286047002.2
1457481535.2,286046999.3
1457481555.2,286047001.0
1457481575.1,286046998.7
1457481595.0,286047002.4
1457481596.0,286047002.4
