# file name; noise; peak f.; mag.; duration
20000106213102495_ZVPP-R4_met.fits;3.30159;26504.9;9.62346;0.170667
20000106213126389_ZVPP-R4_met.fits;3.09677;26487.3;6.62411;0.170667
20000106213652703_ZVPP-R4_met.fits;3.12286;26497.6;8.03493;0.170667
20000106213736565_ZVPP-R4_met.fits;3.07538;26466.8;6.769;0.170667
20000106214433674_ZVPP-R4_met.fits;2.4295;26503.4;10.1605;0.341333
20000106214456202_ZVPP-R4_met.fits;2.98608;26503.4;8.51317;0.170667
20000106214829023_ZVPP-R4_met.fits;2.83018;26494.6;9.55202;0.341333
20000106214929269_ZVPP-R4_met.fits;3.13815;26496.1;8.14798;0.341333
20000106215037877_ZVPP-R4_met.fits;2.95559;26504.9;11.6843;0.341333
20000106215509066_ZVPP-R4_met.fits;3.25784;26500.5;6.83718;0.170667
20000106215618698_ZVPP-R4_met.fits;3.25458;26491.7;6.7283;0.170667
20000106220107637_ZVPP-R4_met.fits;3.38103;26519.5;13.3107;0.341333
20000106220515274_ZVPP-R4_met.fits;2.93798;26494.6;6.4363;0.170667
20000106220611082_ZVPP-R4_met.fits;3.31913;26500.5;8.20973;0.170667
20000106220638901_ZVPP-R4_met.fits;2.86038;26497.6;6.19473;0.512
20000106221120842_ZVPP-R4_met.fits;3.29954;26541.5;21.7847;0.341333
20000106221125621_ZVPP-R4_met.fits;3.46009;26488.8;7.86007;0.170667
20000106221138762_ZVPP-R4_met.fits;2.79747;26493.2;8.26587;0.341333
20000106221528650_ZVPP-R4_met.fits;3.38542;26496.1;9.65259;1.70667
20000106221703199_ZVPP-R4_met.fits;2.75355;26531.2;7.78956;0.341333
20000106222313205_ZVPP-R4_met.fits;2.9235;26493.2;6.91604;0.170667
20000106222411743_ZVPP-R4_met.fits;3.44904;26503.4;12.2498;0.170667
20000106222422837_ZVPP-R4_met.fits;3.02619;26490.2;6.71652;0.170667
20000106222647391_ZVPP-R4_met.fits;3.7419;26500.5;7.86155;0.170667
20000106222902389_ZVPP-R4_met.fits;3.21563;26523.9;9.71535;0.341333
20000106223014069_ZVPP-R4_met.fits;3.4373;26481.4;10.4812;0.512
