# file name; noise; peak f.; mag.; duration
20000106133654581_ZVPP-R4_met.fits;3.0453;26500.5;11.7806;0.170667
20000106134111605_ZVPP-R4_met.fits;3.01214;26496.1;6.49226;0.341333
20000106134230282_ZVPP-R4_met.fits;2.87344;26544.4;7.17312;0.170667
20000106135142047_ZVPP-R4_met.fits;2.93584;26487.3;9.69681;0.170667
20000106135330591_ZVPP-R4_met.fits;3.39075;26499;9.53711;0.170667
20000106135415818_ZVPP-R4_met.fits;3.167;26513.7;18.5907;0.512
20000106135719626_ZVPP-R4_met.fits;2.85181;26515.1;17.6939;0.341333
20000106140613130_ZVPP-R4_met.fits;2.60438;26503.4;5.24436;0.341333
20000106140945269_ZVPP-R4_met.fits;3.908;26507.8;10.322;0.341333
20000106141200778_ZVPP-R4_met.fits;2.73361;26504.9;7.675;0.170667
20000106141447690_ZVPP-R4_met.fits;3.58238;26516.6;7.70916;0.170667
20000106141806175_ZVPP-R4_met.fits;2.63686;26490.2;8.91397;0.170667
20000106142135925_ZVPP-R4_met.fits;3.17825;26493.2;14.9408;0.170667
20000106142230197_ZVPP-R4_met.fits;3.06996;26502;7.31899;0.341333
20000106142334197_ZVPP-R4_met.fits;3.45757;26516.6;13.7674;0.170667
20000106142453557_ZVPP-R4_met.fits;3.48618;26504.9;7.90927;0.341333
20000106142952053_ZVPP-R4_met.fits;3.27723;26491.7;6.87984;0.170667
