# file name; noise; peak f.; mag.; duration
20000107023817738_ZVPP-R4_met.fits;3.47724;26543;7.50391;1.70667
20000107024617653_ZVPP-R4_met.fits;3.60461;26500.5;10.2992;0.170667
20000107025447605_ZVPP-R4_met.fits;2.94776;26480;6.01971;0.170667
20000107030012042_ZVPP-R4_met.fits;2.76606;26493.2;9.82075;0.170667
20000107030944458_ZVPP-R4_met.fits;2.72603;26512.2;6.30293;0.170667
20000107032021557_ZVPP-R4_met.fits;3.08768;26494.6;7.93893;0.170667
20000107032329802_ZVPP-R4_met.fits;2.61074;26510.7;11.5445;0.341333
20000107032349599_ZVPP-R4_met.fits;3.09115;26506.3;8.14636;0.341333
20000107032441482_ZVPP-R4_met.fits;3.01694;26506.3;6.04424;0.512
20000107032816693_ZVPP-R4_met.fits;3.11978;26496.1;7.35071;0.170667
