# file name; noise; peak f.; mag.; duration
20000106233419701_ZVPP-R4_met.fits;3.02039;26497.6;16.719;0.341333
20000106233644938_ZVPP-R4_met.fits;3.14479;26499;8.04891;0.170667
20000106234419594_ZVPP-R4_met.fits;3.01852;26493.2;19.6333;1.536
20000106234841909_ZVPP-R4_met.fits;3.22675;26506.3;7.28881;0.170667
20000106234954954_ZVPP-R4_met.fits;3.39303;26494.6;9.30477;0.341333
20000106235011167_ZVPP-R4_met.fits;3.11518;26494.6;6.99855;0.170667
20000106235358154_ZVPP-R4_met.fits;2.79777;26496.1;5.60719;0.341333
20000106235514783_ZVPP-R4_met.fits;2.934;26545.9;5.92719;0.341333
20000107001023754_ZVPP-R4_met.fits;2.49047;26503.4;6.71378;0.341333
20000107001325002_ZVPP-R4_met.fits;3.03349;26504.9;33.7649;0.512
20000107001729397_ZVPP-R4_met.fits;3.04616;26502;11.0222;0.170667
20000107002456714_ZVPP-R4_met.fits;3.0613;26493.2;6.69354;0.170667
20000107002735775_ZVPP-R4_met.fits;3.26905;26499;26.7799;0.682667
20000107002905717_ZVPP-R4_met.fits;3.75566;26515.1;10.1307;0.170667
