# file name; noise; peak f.; mag.; duration
20000107053442997_ZVPP-R4_met.fits;3.08074;26540;11.6839;0.170667
20000107053551605_ZVPP-R4_met.fits;3.2998;26515.1;6.755;0.170667
20000107053747146_ZVPP-R4_met.fits;3.69476;26499;7.40853;0.853333
20000107054503541_ZVPP-R4_met.fits;2.98109;26503.4;6.03044;0.170667
20000107054646111_ZVPP-R4_met.fits;2.55253;26521;8.88261;0.170667
20000107054752842_ZVPP-R4_met.fits;2.74741;26497.6;7.60821;0.170667
20000107054822879_ZVPP-R4_met.fits;2.97569;26515.1;6.16392;0.170667
20000107061334645_ZVPP-R4_met.fits;3.46022;26513.7;31.312;0.341333
20000107061413557_ZVPP-R4_met.fits;3.51435;26506.3;18.3835;0.341333
20000107061923146_ZVPP-R4_met.fits;3.58178;26509.3;10.2454;0.170667
20000107062527519_ZVPP-R4_met.fits;7.71864;26532.7;30.8954;0.170667
