# file name; noise; peak f.; mag.; duration
20000107093053621_ZVPP-R4_met.fits;3.0304;26504.9;16.8657;0.853333
20000107095810485_ZVPP-R4_met.fits;3.40715;26503.4;14.1943;0.853333
20000107095824138_ZVPP-R4_met.fits;3.28863;26510.7;7.5358;0.170667
20000107100014901_ZVPP-R4_met.fits;3.07434;26532.7;9.31314;0.341333
20000107101016842_ZVPP-R4_met.fits;2.96456;26502;6.08352;0.170667
20000107101036810_ZVPP-R4_met.fits;3.03976;26509.3;6.63552;0.170667
20000107101512607_ZVPP-R4_met.fits;2.91549;26544.4;7.42939;0.341333
20000107101918709_ZVPP-R4_met.fits;2.96367;26504.9;30.4716;0.341333
20160308215741399_ZVPP-R4_snap.fits;3.61705;26499;3.32509;0
20160308215841474_ZVPP-R4_snap.fits;2.97732;26537.1;2.98744;0
20160308215941549_ZVPP-R4_snap.fits;2.88042;26491.7;2.49402;0
