# file name; noise; peak f.; mag.; duration
20000106163840863_ZVPP-R4_met.fits;2.82984;26490.2;6.03489;0.170667
20000106163842911_ZVPP-R4_met.fits;2.78623;26488.8;6.74225;0.170667
20000106164327413_ZVPP-R4_met.fits;3.40879;26491.7;11.9787;0.170667
20000106164439434_ZVPP-R4_met.fits;3.20799;26528.3;9.70841;0.341333
20000106164649653_ZVPP-R4_met.fits;2.89435;26496.1;6.97462;0.170667
20000106164933493_ZVPP-R4_met.fits;3.79966;26534.2;9.30939;0.682667
20000106165018549_ZVPP-R4_met.fits;3.08072;26503.4;9.16074;0.170667
20000106165156682_ZVPP-R4_met.fits;2.81215;26545.9;6.89143;0.341333
20000106170037386_ZVPP-R4_met.fits;2.74444;26538.6;7.19126;0.341333
20000106170136437_ZVPP-R4_met.fits;2.67087;26509.3;7.0261;0.170667
20000106170559093_ZVPP-R4_met.fits;2.74402;26500.5;7.20928;0.170667
20000106170850271_ZVPP-R4_met.fits;2.83934;26465.3;6.76292;0.170667
20000106171053322_ZVPP-R4_met.fits;3.18939;26503.4;16.8482;0.341333
20000106171423754_ZVPP-R4_met.fits;3.1324;26504.9;37.1355;0.341333
20000106172633525_ZVPP-R4_met.fits;2.5231;26522.5;15.2251;0.341333
20000106172849375_ZVPP-R4_met.fits;2.64272;26465.3;5.35962;0.170667
20000106173019658_ZVPP-R4_met.fits;2.97059;26497.6;6.97454;0.170667
