#timestamp,LO_Frequency 
1457470815.2,286047001.0
1457470835.1,286046998.3
1457470855.0,286047002.8
1457470856.0,286047002.8
1457470875.9,286046996.1
1457470895.8,286046998.6
1457470915.7,286047001.9
1457470935.7,286046999.8
1457470955.6,286047002.5
1457470975.5,286046998.9
1457470995.4,286047000.1
1457471015.4,286046999.7
1457471035.3,286047004.2
1457471055.2,286046999.6
1457471075.1,286046999.1
1457471095.1,286046999.3
1457471096.0,286046999.3
1457471115.0,286046998.9
1457471115.9,286046998.9
1457471135.8,286047002.5
1457471155.8,286046998.5
1457471175.7,286047002.7
1457471195.6,286046998.7
1457471215.5,286047001.2
1457471235.5,286046998.8
1457471255.4,286047001.0
1457471275.3,286046998.6
1457471295.2,286047002.7
1457471315.2,286046999.1
1457471335.1,286046999.6
1457471355.0,286046999.1
1457471355.9,286046999.1
1457471375.9,286046998.3
1457471395.8,286047000.5
1457471415.7,286047001.2
1457471435.6,286046998.3
1457471455.6,286047002.7
1457471475.5,286046999.0
1457471495.4,286047001.1
1457471515.3,286046996.5
1457471535.3,286047001.0
1457471555.2,286047000.8
1457471575.1,286046998.2
1457471595.0,286047000.9
1457471596.0,286047000.9
1457471615.9,286047001.2
1457471635.8,286046998.7
1457471655.7,286047001.2
1457471675.7,286046999.3
1457471695.6,286046998.5
1457471715.5,286047002.2
1457471735.4,286047000.7
1457471755.4,286046998.3
1457471775.3,286047002.6
1457471795.2,286046998.1
1457471815.1,286047002.3
1457471835.1,286046998.2
1457471836.0,286046998.2
1457471855.9,286047001.3
1457471875.8,286047001.9
1457471895.8,286047000.1
1457471915.7,286047002.1
1457471935.6,286046999.9
1457471955.5,286047002.2
1457471975.4,286047000.4
1457471995.4,286046998.5
1457472015.3,286047001.0
1457472035.2,286046999.5
1457472055.1,286046998.4
1457472075.1,286047000.4
1457472076.0,286047000.4
1457472095.0,286047000.4
1457472095.9,286047000.4
1457472115.8,286046998.4
1457472135.8,286047000.5
1457472155.7,286046998.5
1457472175.6,286046999.7
1457472195.5,286047001.8
1457472215.5,286046999.7
1457472235.4,286047001.9
1457472255.3,286046999.9
1457472275.2,286047002.5
1457472295.2,286046999.3
1457472315.1,286046999.4
1457472335.0,286046999.9
1457472335.9,286046999.9
1457472355.9,286046998.6
1457472375.8,286047000.7
1457472395.7,286047000.6
1457472415.7,286046998.9
1457472435.6,286047001.1
1457472455.5,286046999.1
1457472475.4,286047000.9
1457472495.4,286047000.6
1457472515.3,286047001.0
1457472535.2,286047000.6
1457472555.1,286046998.2
1457472575.1,286047000.0
1457472576.0,286047000.0
1457472595.9,286047000.9
1457472615.8,286046998.1
1457472635.8,286047000.3
1457472655.7,286047000.6
1457472675.6,286046998.9
1457472695.5,286047000.5
1457472715.5,286046998.6
1457472735.4,286046999.7
1457472755.3,286047000.5
1457472775.2,286047002.8
1457472795.2,286047000.9
1457472815.1,286047000.8
1457472816.0,286047000.8
1457472835.0,286046999.3
1457472835.9,286046999.3
1457472855.9,286047000.9
1457472875.8,286046998.3
1457472895.7,286047000.4
1457472915.6,286046999.0
1457472935.6,286047001.0
1457472955.5,286046999.5
1457472975.4,286046998.3
1457472995.3,286046999.8
1457473015.3,286047002.7
1457473035.2,286047001.1
1457473055.1,286046999.5
1457473075.0,286047000.8
1457473076.0,286047000.8
1457473095.9,286046999.2
1457473115.8,286046998.9
1457473135.7,286047000.8
1457473155.7,286047000.4
1457473175.6,286047000.9
1457473195.5,286046998.5
1457473215.4,286046999.8
1457473235.4,286047000.3
1457473255.3,286046999.7
1457473275.2,286046999.8
1457473295.1,286047001.1
1457473315.1,286046999.1
1457473316.0,286046999.1
1457473335.9,286046998.2
1457473355.8,286047001.3
1457473375.7,286047001.7
1457473395.7,286046998.2
1457473415.6,286047002.8
1457473435.5,286046997.0
1457473455.4,286047001.8
1457473475.4,286047001.0
1457473495.3,286046998.2
1457473515.2,286047000.4
1457473535.2,286047001.9
1457473555.1,286047000.0
1457473556.0,286047000.0
1457473575.0,286047002.8
1457473575.9,286047002.8
1457473595.9,286046993.6
1457473615.8,286047000.2
1457473635.7,286047002.7
1457473655.6,286046998.1
1457473675.6,286047002.3
1457473695.5,286047000.8
1457473715.4,286046998.6
1457473735.3,286047001.5
1457473755.3,286047000.4
1457473775.2,286047000.9
1457473795.1,286046998.2
1457473815.0,286047001.0
1457473816.0,286047001.0
1457473835.9,286046999.0
1457473855.8,286047000.8
1457473875.7,286046998.1
1457473895.6,286047003.6
1457473915.6,286046998.2
1457473935.5,286047000.2
1457473955.4,286047002.3
1457473975.4,286046999.1
1457473995.3,286046998.5
1457474015.2,286047001.1
1457474035.1,286046999.3
1457474055.1,286046998.3
1457474056.0,286046998.3
1457474075.9,286047004.3
1457474095.8,286046999.2
1457474115.8,286046998.3
1457474135.7,286047002.8
1457474155.6,286046998.9
1457474215.8,170748837.9
1457474235.8,1999916.5
1457474255.7,9999987.9
1457474275.6,286046964.8
1457474295.5,286046999.2
1457474315.5,286046998.9
1457474335.4,286046998.8
1457474355.3,286047001.1
1457474375.3,286046998.7
1457474395.2,286047000.9
