# file name; noise; peak f.; mag.; duration
20000107043156383_ZVPP-R4_met.fits;2.97814;26490.2;8.20226;0.170667
20000107044349258_ZVPP-R4_met.fits;3.1802;26512.2;7.37675;0.170667
20000107044455477_ZVPP-R4_met.fits;3.21084;26521;13.264;0.341333
20000107044811914_ZVPP-R4_met.fits;3.28991;26497.6;9.30941;0.170667
20000107044902943_ZVPP-R4_met.fits;2.8595;26537.1;8.29236;0.170667
20000107045332597_ZVPP-R4_met.fits;3.49948;26529.8;28.4032;0.512
20000107045531039_ZVPP-R4_met.fits;3.40379;26503.4;14.2997;0.341333
20000107045641525_ZVPP-R4_met.fits;3.63419;26512.2;8.23034;0.170667
20000107051922421_ZVPP-R4_met.fits;3.52995;26497.6;10.7525;0.170667
20000107052033589_ZVPP-R4_met.fits;2.98186;26518.1;12.1953;0.170667
20000107052808074_ZVPP-R4_met.fits;3.08498;26504.9;6.45746;0.170667
