# file name; noise; peak f.; mag.; duration
20000107063239818_ZVPP-R4_met.fits;6.48037;26510.7;21.533;0.341333
20000107063358495_ZVPP-R4_met.fits;5.77484;26496.1;13.4038;0.170667
20000107063658037_ZVPP-R4_met.fits;4.70388;26497.6;16.4409;0.170667
20000107064422282_ZVPP-R4_met.fits;3.7939;26510.7;9.05313;0.341333
20000107065010954_ZVPP-R4_met.fits;5.60503;26532.7;28.4271;1.536
20000107070737823_ZVPP-R4_met.fits;4.117;26500.5;37.8075;0.341333
20000107071451999_ZVPP-R4_met.fits;4.17816;26516.6;9.71372;0.170667
20000107072513738_ZVPP-R4_met.fits;3.47092;26493.2;10.8161;0.170667
20000107072642826_ZVPP-R4_met.fits;4.18784;26499;13.1248;0.170667
20000107072903114_ZVPP-R4_met.fits;4.60348;26515.1;19.1525;0.512
