# file name; noise; peak f.; mag.; duration
20000106143106463_ZVPP-R4_met.fits;2.72152;26509.3;6.85113;0.170667
20000106143800671_ZVPP-R4_met.fits;3.03183;26496.1;7.16894;0.170667
20000106144106869_ZVPP-R4_met.fits;2.66465;26488.8;5.91284;0.170667
20000106144311626_ZVPP-R4_met.fits;3.30876;26518.1;6.90515;0.170667
20000106144356682_ZVPP-R4_met.fits;2.87773;26491.7;8.38631;0.170667
20000106144716874_ZVPP-R4_met.fits;3.25609;26496.1;34.8333;1.19467
20000106145132362_ZVPP-R4_met.fits;3.10916;26537.1;8.81317;0.341333
20000106145425759_ZVPP-R4_met.fits;3.3468;26516.6;6.99384;0.341333
20000106145434975_ZVPP-R4_met.fits;2.97803;26485.8;6.08556;0.170667
20000106150054879_ZVPP-R4_met.fits;2.41244;26491.7;10.6741;0.170667
20000106151918751_ZVPP-R4_met.fits;2.97617;26500.5;9.16296;0.170667
20000106152735562_ZVPP-R4_met.fits;3.16267;26504.9;7.51752;0.341333
