# file name; noise; peak f.; mag.; duration
20000106203652831_ZVPP-R4_met.fits;3.48049;26507.8;6.99024;0.170667
20000106203820895_ZVPP-R4_met.fits;3.15539;26503.4;9.39219;0.170667
20000106204000394_ZVPP-R4_met.fits;2.89954;26494.6;14.5493;0.341333
20000106204328778_ZVPP-R4_met.fits;3.24724;26535.6;6.80367;0.682667
20000106204417418_ZVPP-R4_met.fits;2.99915;26482.9;9.69456;0.170667
20000106204736927_ZVPP-R4_met.fits;3.18631;26493.2;8.78512;0.853333
20000106205116575_ZVPP-R4_met.fits;3.56028;26522.5;8.26856;0.170667
20000106205349151_ZVPP-R4_met.fits;3.04789;26499;6.15352;0.170667
20000106210019125_ZVPP-R4_met.fits;3.18919;26507.8;7.09148;0.170667
20000106210333002_ZVPP-R4_met.fits;3.07122;26491.7;6.99894;0.170667
20000106210519839_ZVPP-R4_met.fits;3.35569;26504.9;7.70872;0.341333
20000106210804703_ZVPP-R4_met.fits;2.87123;26491.7;12.2071;0.682667
20000106211226165_ZVPP-R4_met.fits;2.7512;26488.8;6.43768;0.170667
20000106211242207_ZVPP-R4_met.fits;2.63244;26491.7;29.2092;0.512
20000106211502666_ZVPP-R4_met.fits;3.05263;26496.1;6.37275;0.170667
20000106211724149_ZVPP-R4_met.fits;3.16446;26513.7;6.92271;1.87733
20000106212047583_ZVPP-R4_met.fits;2.82797;26455.1;6.49884;0.170667
20000106212201311_ZVPP-R4_met.fits;2.27339;26515.1;8.0074;0.170667
20000106212553247_ZVPP-R4_met.fits;2.88157;26466.8;9.93906;1.024
