# file name; noise; peak f.; mag.; duration
20000106173219807_ZVPP-R4_met.fits;3.03962;26504.9;7.19361;0.170667
20000106173641951_ZVPP-R4_met.fits;2.9717;26512.2;6.52537;0.341333
20000106174037813_ZVPP-R4_met.fits;3.33632;26493.2;92.2175;0.682667
20000106174555082_ZVPP-R4_met.fits;3.09624;26519.5;6.4533;0.170667
20000106174858890_ZVPP-R4_met.fits;2.61592;26521;10.3454;0.170667
20000106175448586_ZVPP-R4_met.fits;2.68253;26522.5;5.69318;0.170667
20000106175451317_ZVPP-R4_met.fits;2.78979;26497.6;6.05652;0.170667
20000106180143135_ZVPP-R4_met.fits;2.75775;26503.4;15.8025;0.682667
20000106180325365_ZVPP-R4_met.fits;3.45791;26499;8.46211;0.341333
20000106180836831_ZVPP-R4_met.fits;2.90745;26515.1;9.15358;0.341333
20000106181033226_ZVPP-R4_met.fits;2.73896;26503.4;121.352;0.512
20000106181134837_ZVPP-R4_met.fits;3.12578;26515.1;12.5014;0.341333
20000106181354954_ZVPP-R4_met.fits;3.07709;26496.1;7.36486;0.341333
20000106181440351_ZVPP-R4_met.fits;2.86697;26540;13.1878;0.341333
20000106181635722_ZVPP-R4_met.fits;2.94103;26499;7.0571;0.170667
20000106182133877_ZVPP-R4_met.fits;3.00909;26493.2;8.40134;0.341333
20000106182652511_ZVPP-R4_met.fits;2.76655;26485.8;5.81296;0.170667
