# file name; noise; peak f.; mag.; duration
20150127050032032_TEST-R0_met.fits;0.825121;26490.2;1.98881;0.256
20150127050056010_TEST-R0_met.fits;0.865273;26507.8;3.42007;0.0853333
20150127050115210_TEST-R0_met.fits;0.592547;26502;2.01932;0.170667
20150127050044320_TEST-R0_snap.fits;0.674302;26493.2;0.60837;0
20150127050154464_TEST-R0_met.fits;0.513144;26504.9;1.40364;0.0853333
20150127050210592_TEST-R0_met.fits;0.796574;26545.9;2.03548;1.45067
20150127050215882_TEST-R0_met.fits;0.556719;26496.1;2.56736;0.0853333
20150127050144394_TEST-R0_snap.fits;0.706593;26545.9;0.686809;0
20150127050311178_TEST-R0_met.fits;0.660638;26493.2;6.01076;0.170667
20150127050244469_TEST-R0_snap.fits;0.656699;26463.9;0.471335;0
20150127050424906_TEST-R0_met.fits;0.696472;26493.2;2.02309;0.0853333
20150127050344544_TEST-R0_snap.fits;0.787678;26522.5;0.519883;0
20150127050526005_TEST-R0_met.fits;0.500233;26487.3;1.10639;0.0853333
20150127050536757_TEST-R0_met.fits;0.76641;26484.4;2.65752;0.170667
20150127050444618_TEST-R0_snap.fits;0.66456;26449.2;0.694398;0
20150127050544693_TEST-R0_snap.fits;0.711284;26522.5;0.617422;0
20150127050719242_TEST-R0_met.fits;0.538359;26487.3;1.12702;0.0853333
20150127050644768_TEST-R0_snap.fits;0.6598;26540;0.543417;0
20150127050749365_TEST-R0_met.fits;0.614943;26519.5;1.51858;0.170667
20150127050744842_TEST-R0_snap.fits;0.745134;26513.7;0.573041;0
20150127050844917_TEST-R0_snap.fits;0.789274;26493.2;0.631732;0
20150127050945248_TEST-R0_met.fits;0.762941;26490.2;1.5398;0.170667
20150127050955573_TEST-R0_met.fits;1.02789;26452.1;2.70957;0.0853333
20150127050944992_TEST-R0_snap.fits;0.600714;26543;0.769068;0
20150127051129781_TEST-R0_met.fits;0.52813;26519.5;1.05967;0.0853333
20150127051045066_TEST-R0_snap.fits;0.762593;26540;0.733981;0
20150127051145141_TEST-R0_snap.fits;0.541165;26525.4;0.441403;0
20150127051322080_TEST-R0_met.fits;0.695948;26493.2;1.52952;0.0853333
20150127051338122_TEST-R0_met.fits;0.782463;26472.7;2.37137;0.170667
20150127051245216_TEST-R0_snap.fits;0.541924;26525.4;0.692287;0
20150127051405941_TEST-R0_met.fits;0.647312;26490.2;1.48271;0.0853333
20150127051440330_TEST-R0_met.fits;0.538953;26537.1;1.2498;0.0853333
20150127051345290_TEST-R0_snap.fits;0.708521;26522.5;0.782302;0
20150127051444426_TEST-R0_met.fits;0.553155;26481.4;1.69858;0.0853333
20150127051537418_TEST-R0_met.fits;0.710987;26519.5;9.81594;0.170667
20150127051445365_TEST-R0_snap.fits;0.675867;26499;0.57832;0
20150127051559093_TEST-R0_met.fits;0.448773;26481.4;0.919747;0.0853333
20150127051545440_TEST-R0_snap.fits;0.721205;26469.7;0.732953;0
20150127051645514_TEST-R0_snap.fits;0.762606;26522.5;0.449366;0
20150127051745589_TEST-R0_snap.fits;0.731611;26516.6;0.77671;0
20150127051847712_TEST-R0_met.fits;0.57646;26478.5;1.15454;0.0853333
20150127051901792_TEST-R0_met.fits;0.618791;26545.9;4.91993;0.170667
20150127051845664_TEST-R0_snap.fits;0.553091;26455.1;0.623919;0
20150127051944117_TEST-R0_met.fits;0.661041;26499;9.49975;0.426667
20150127051949152_TEST-R0_met.fits;0.737365;26466.8;1.5779;0.0853333
20150127051945738_TEST-R0_snap.fits;0.526879;26458;0.684972;0
20150127052117642_TEST-R0_met.fits;0.661148;26534.2;1.532;0.0853333
20150127052045813_TEST-R0_snap.fits;0.929333;26525.4;0.833687;0
20150127052145888_TEST-R0_snap.fits;0.627111;26449.2;0.677941;0
20150127052245962_TEST-R0_snap.fits;0.590504;26504.9;0.785924;0
20150127052440480_TEST-R0_met.fits;0.574486;26502;1.21705;0.0853333
20150127052346037_TEST-R0_snap.fits;0.698692;26543;0.673292;0
20150127052446112_TEST-R0_snap.fits;0.597397;26528.3;0.421572;0
20150127052546186_TEST-R0_snap.fits;0.621951;26537.1;0.544059;0
20150127052646261_TEST-R0_snap.fits;0.514743;26528.3;0.532526;0
20150127052746336_TEST-R0_snap.fits;0.785289;26496.1;0.725196;0
20150127052938634_TEST-R0_met.fits;0.693167;26455.1;1.65024;0.170667
20150127052846410_TEST-R0_snap.fits;0.695768;26466.8;0.786897;0
20150127052946485_TEST-R0_snap.fits;0.570837;26545.9;0.694431;0
20150127053057653_TEST-R0_met.fits;0.423868;26478.5;0.896207;0.0853333
20150127053046560_TEST-R0_snap.fits;0.748104;26531.2;0.647379;0
20150127053146634_TEST-R0_snap.fits;0.632097;26455.1;0.79747;0
20150127053257376_TEST-R0_met.fits;0.661615;26513.7;1.44038;0.256
20150127053246709_TEST-R0_snap.fits;0.761248;26481.4;0.716007;0
20150127053346784_TEST-R0_snap.fits;0.70288;26531.2;0.530284;0
20150127053443360_TEST-R0_met.fits;0.591575;26504.9;2.02095;0.170667
20150127053524917_TEST-R0_met.fits;0.603843;26499;1.21881;0.0853333
20150127053446858_TEST-R0_snap.fits;0.733063;26516.6;0.501026;0
20150127053546933_TEST-R0_snap.fits;0.673079;26490.2;0.655546;0
20150127053724640_TEST-R0_met.fits;0.692278;26510.7;1.84103;0.0853333
20150127053647008_TEST-R0_snap.fits;0.696252;26502;0.818009;0
20150127053824885_TEST-R0_met.fits;0.689283;26481.4;1.44482;0.0853333
20150127053747082_TEST-R0_snap.fits;0.582078;26475.6;0.76185;0
20150127053847157_TEST-R0_snap.fits;0.611376;26466.8;0.784472;0
20150127053947232_TEST-R0_snap.fits;0.730999;26545.9;0.81921;0
20150127054118794_TEST-R0_met.fits;0.490661;26481.4;1.10404;0.682667
20150127054140981_TEST-R0_met.fits;0.701848;26496.1;1.67388;0.0853333
20150127054047306_TEST-R0_snap.fits;0.635245;26455.1;0.760745;0
20150127054217589_TEST-R0_met.fits;0.744477;26507.8;1.83162;0.0853333
20150127054239690_TEST-R0_met.fits;0.463001;26543;0.952929;0.0853333
20150127054147381_TEST-R0_snap.fits;0.612035;26522.5;0.7266;0
20150127054247456_TEST-R0_snap.fits;0.777272;26472.7;0.834402;0
20150127054346336_TEST-R0_met.fits;0.670147;26516.6;1.39173;0.0853333
20150127054412192_TEST-R0_met.fits;0.632818;26516.6;1.37931;0.0853333
20150127054437962_TEST-R0_met.fits;0.452049;26543;0.908199;0.0853333
20150127054347530_TEST-R0_snap.fits;0.67614;26490.2;0.600147;0
20150127054519008_TEST-R0_met.fits;0.558796;26502;1.1524;0.0853333
20150127054447605_TEST-R0_snap.fits;0.566354;26458;0.828119;0
20150127054547680_TEST-R0_snap.fits;0.672718;26540;0.521013;0
20150127054647754_TEST-R0_snap.fits;0.661115;26484.4;0.639492;0
20150127054758496_TEST-R0_met.fits;0.658346;26504.9;1.65552;0.170667
20150127054801226_TEST-R0_met.fits;0.546858;26466.8;1.13334;0.0853333
20150127054809930_TEST-R0_met.fits;0.60458;26502;1.29477;0.0853333
20150127054747829_TEST-R0_snap.fits;0.585974;26496.1;0.99924;0
20150127054847904_TEST-R0_snap.fits;0.743557;26502;0.66323;0
20150127055038325_TEST-R0_met.fits;0.441389;26528.3;1.50481;0.0853333
20150127055042336_TEST-R0_met.fits;0.418838;26519.5;1.08135;0.0853333
20150127054947978_TEST-R0_snap.fits;0.701067;26455.1;0.647408;0
20150127055048053_TEST-R0_snap.fits;0.734238;26519.5;0.445459;0
20150127055157429_TEST-R0_met.fits;0.486662;26504.9;1.74398;0.0853333
20150127055148128_TEST-R0_snap.fits;0.558318;26531.2;0.708871;0
20150127055308597_TEST-R0_met.fits;0.686687;26510.7;1.51489;0.256
20150127055335050_TEST-R0_met.fits;0.725111;26493.2;1.57603;0.0853333
20150127055248202_TEST-R0_snap.fits;0.616133;26504.9;0.539303;0
20150127055348277_TEST-R0_snap.fits;0.584557;26484.4;0.638626;0
20150127055448352_TEST-R0_snap.fits;0.673074;26507.8;0.628006;0
20150127055548426_TEST-R0_snap.fits;1.0228;26469.7;0.577338;0
20150127055648501_TEST-R0_snap.fits;0.744964;26513.7;0.605327;0
20150127055748576_TEST-R0_snap.fits;0.708927;26540;0.628609;0
20150127055848650_TEST-R0_snap.fits;0.63713;26469.7;0.724674;0
20150127055949322_TEST-R0_met.fits;0.572476;26493.2;1.43016;0.0853333
20150127055948725_TEST-R0_snap.fits;0.74356;26460.9;0.762308;0
