#timestamp,LO_Frequency 
1422396015.4,286046998.1
1422396035.4,286047006.0
1422396055.3,286046997.3
1422396075.2,286046998.6
1422396095.2,286047000.9
1422396115.1,286046996.9
1422396135.0,286047000.6
1422396135.9,286047000.6
1422396155.9,286046999.6
1422396175.8,286046999.6
1422396195.7,286047001.2
1422396215.6,286047001.8
1422396235.6,286047000.6
1422396255.5,286046999.1
1422396275.4,286046995.3
1422396295.3,286046998.6
1422396315.3,286047001.7
1422396335.2,286047002.2
1422396355.1,286046997.5
1422396375.0,286046995.0
1422396376.0,286046995.0
1422396395.9,286047003.8
1422396415.8,286046998.7
1422396435.7,286047001.4
1422396455.7,286047004.4
1422396475.6,286047000.4
1422396495.5,286047001.2
1422396515.4,286047002.1
1422396535.4,286047001.2
1422396555.3,286046997.3
1422396575.2,286046996.6
1422396595.1,286046998.5
1422396615.1,286047002.5
1422396616.0,286047002.5
1422396635.9,286047011.7
1422396655.8,286046995.6
1422396675.8,286046997.7
1422396695.7,286046990.5
1422396715.6,286047000.4
1422396735.5,286047001.0
1422396755.5,286047001.4
1422396775.4,286047006.2
1422396795.3,286046999.6
1422396815.2,286046997.5
1422396835.2,286046998.5
1422396855.1,286047000.3
1422396875.0,286047001.7
1422396876.0,286047001.7
1422396895.9,286046998.9
1422396915.8,286046998.6
1422396935.8,286047002.7
1422396955.7,286046995.4
1422396975.6,286047004.4
1422396995.5,286046996.5
1422397015.5,286047001.6
1422397035.4,286046999.7
1422397055.3,286046999.5
1422397075.3,286046996.1
1422397095.2,286046994.9
1422397115.1,286047001.8
1422397135.0,286047002.4
1422397135.9,286047002.4
1422397155.9,286046997.7
1422397175.8,286046995.5
1422397195.7,286047002.8
1422397215.7,286047002.5
1422397235.6,286047000.4
1422397255.5,286047001.9
1422397275.4,286046998.3
1422397295.4,286047002.9
1422397315.3,286047002.8
1422397335.2,286046997.2
1422397355.1,286046999.4
1422397375.1,286047000.3
1422397376.0,286047000.3
1422397395.9,286046998.2
1422397415.8,286046998.9
1422397435.8,286047001.0
1422397455.7,286046994.9
1422397475.6,286047000.7
1422397495.5,286047001.0
1422397515.5,286047000.2
1422397535.4,286047002.4
1422397555.3,286046998.9
1422397575.2,286047002.4
1422397595.2,286046997.7
1422397615.1,286046997.0
1422397635.0,286047000.2
1422397635.9,286047000.2
1422397655.9,286047002.8
1422397675.8,286046994.9
1422397695.7,286047001.1
1422397715.6,286046997.3
1422397735.6,286046999.2
1422397755.5,286047001.1
1422397775.4,286047000.6
1422397795.3,286047003.0
1422397815.3,286047004.4
1422397835.2,286046995.7
1422397855.1,286046999.7
1422397875.1,286047001.8
1422397876.0,286047001.8
1422397895.9,286046997.7
1422397915.8,286046996.6
1422397935.8,286047005.6
1422397955.7,286046996.7
1422397975.6,286047004.1
1422397995.5,286046998.5
1422398015.5,286047001.0
1422398035.4,286047004.1
1422398055.3,286046997.6
1422398075.3,286047001.6
1422398095.2,286046998.8
1422398115.1,286047004.3
1422398135.0,286046996.9
1422398136.0,286046996.9
1422398155.9,286047003.9
1422398175.8,286047000.5
1422398195.7,286046997.2
1422398215.7,286047001.5
1422398235.6,286046998.8
1422398255.5,286047000.4
1422398275.4,286046998.3
1422398295.4,286047003.9
1422398315.3,286046996.5
1422398335.2,286047002.7
1422398355.1,286046999.7
1422398375.1,286046999.7
1422398376.0,286046999.7
1422398395.9,286046999.8
1422398415.8,286047001.1
1422398435.8,286047000.2
1422398455.7,286047001.5
1422398475.6,286047000.3
1422398495.6,286046999.0
1422398515.5,286047000.6
1422398535.4,286046996.7
1422398555.4,286047000.8
1422398575.3,286046999.0
1422398595.2,286046999.9
1422398615.2,286047004.1
1422398635.1,286047000.0
1422398655.0,286047003.6
1422398655.9,286047003.6
1422398675.9,286046996.3
1422398695.8,286046997.3
1422398715.7,286047000.4
1422398735.6,286046998.4
1422398755.6,286047000.2
1422398775.5,286047001.2
1422398795.4,286046999.3
1422398815.4,286047000.4
1422398835.3,286047002.0
1422398855.2,286047002.0
1422398875.1,286046997.4
1422398895.1,286046998.9
1422398896.0,286046998.9
1422398915.9,286046998.9
1422398935.8,286047000.3
1422398955.8,286047000.3
1422398975.7,286047000.9
1422398995.6,286046998.4
1422399015.5,286047002.3
1422399035.5,286046998.4
1422399055.4,286047002.2
1422399075.3,286046998.2
1422399095.2,286047003.9
1422399115.2,286046997.0
1422399135.1,286047002.1
1422399136.0,286047002.1
1422399155.0,286046996.6
1422399155.9,286046996.6
1422399175.9,286047005.9
1422399195.8,286046999.3
1422399215.7,286047000.2
1422399235.6,286046995.3
1422399255.6,286047001.1
1422399275.5,286047002.3
1422399295.4,286046999.9
1422399315.3,286046999.7
1422399335.3,286046999.8
1422399355.2,286047000.5
1422399375.1,286047002.5
1422399395.0,286047001.8
1422399395.9,286047001.8
1422399415.9,286046996.3
1422399435.8,286047001.0
1422399455.7,286046996.1
1422399475.6,286046998.6
1422399495.6,286046998.8
1422399515.5,286046998.7
1422399535.4,286046999.4
1422399555.3,286046996.6
1422399575.3,286047000.6
1422399595.2,286047000.5
