# file name; noise; peak f.; mag.; duration
20150127190046965_TEST-R0_snap.fits;0.513616;26543;0.647192;0
20150127190147040_TEST-R0_snap.fits;0.48288;26543;0.817625;0
20150127190247114_TEST-R0_snap.fits;0.547167;26543;0.723834;0
20150127190418506_TEST-R0_met.fits;0.445706;26545.9;0.904001;0.0853333
20150127190347189_TEST-R0_snap.fits;0.679519;26513.7;0.504883;0
20150127190447264_TEST-R0_snap.fits;0.798238;26478.5;0.719855;0
20150127190549813_TEST-R0_met.fits;0.491128;26490.2;1.637;0.170667
20150127190547338_TEST-R0_snap.fits;0.68898;26502;0.601723;0
20150127190735456_TEST-R0_met.fits;0.812853;26540;2.47835;0.0853333
20150127190647413_TEST-R0_snap.fits;0.802237;26499;0.504375;0
20150127190747488_TEST-R0_snap.fits;0.550062;26460.9;0.647696;0
20150127190847562_TEST-R0_snap.fits;0.82924;26460.9;0.652386;0
20150127190947637_TEST-R0_snap.fits;0.805092;26543;0.731649;0
20150127191047712_TEST-R0_snap.fits;0.618071;26496.1;0.509792;0
20150127191147786_TEST-R0_snap.fits;0.804848;26484.4;0.502112;0
20150127191327370_TEST-R0_met.fits;0.524509;26475.6;3.28858;0.0853333
20150127191331040_TEST-R0_met.fits;0.462686;26519.5;0.974634;0.0853333
20150127191247861_TEST-R0_snap.fits;0.601772;26545.9;0.548582;0
20150127191347936_TEST-R0_snap.fits;0.715025;26469.7;0.741105;0
20150127191448010_TEST-R0_snap.fits;0.659325;26540;0.454205;0
20150127191625205_TEST-R0_met.fits;0.531377;26504.9;3.44123;0.256
20150127191548085_TEST-R0_snap.fits;0.504823;26472.7;0.536721;0
20150127191650634_TEST-R0_met.fits;0.584403;26537.1;1.44739;0.0853333
20150127191742944_TEST-R0_met.fits;0.701387;26507.8;5.27379;0.853333
20150127191648160_TEST-R0_snap.fits;0.774894;26502;0.712561;0
20150127191748405_TEST-R0_met.fits;0.410043;26455.1;0.914764;0.0853333
20150127191748234_TEST-R0_snap.fits;0.722426;26531.2;0.588635;0
20150127191858976_TEST-R0_met.fits;0.409308;26466.8;0.974682;0.170667
20150127191848309_TEST-R0_snap.fits;0.814084;26504.9;0.534832;0
20150127192028149_TEST-R0_met.fits;0.567638;26493.2;2.26737;0.170667
20150127191948384_TEST-R0_snap.fits;0.714469;26543;0.44326;0
20150127192105098_TEST-R0_met.fits;0.554529;26502;3.00996;0.0853333
20150127192048458_TEST-R0_snap.fits;0.659464;26496.1;0.625069;0
20150127192148533_TEST-R0_snap.fits;0.57941;26545.9;0.69887;0
20150127192248608_TEST-R0_snap.fits;0.801219;26475.6;0.829824;0
20150127192348682_TEST-R0_snap.fits;0.683963;26504.9;0.777216;0
20150127192448757_TEST-R0_snap.fits;1.3078;26475.6;1.09409;0
20150127192548832_TEST-R0_snap.fits;1.8778;26484.4;1.27793;0
20150127192647285_TEST-R0_met.fits;0.729408;26504.9;1.708;0.256
20150127192648906_TEST-R0_snap.fits;0.598109;26522.5;0.592827;0
20150127192826186_TEST-R0_met.fits;0.543107;26493.2;2.00663;0.170667
20150127192748981_TEST-R0_snap.fits;0.540462;26543;0.560384;0
20150127192941024_TEST-R0_met.fits;0.524658;26522.5;1.99251;0.256
20150127192849056_TEST-R0_snap.fits;0.673046;26513.7;0.556167;0
20150127192949130_TEST-R0_snap.fits;0.809053;26519.5;0.513087;0
20150127193049205_TEST-R0_snap.fits;0.586682;26543;0.532048;0
20150127193149280_TEST-R0_snap.fits;0.74316;26534.2;1.15946;0
20150127193249354_TEST-R0_snap.fits;0.547973;26466.8;0.665106;0
20150127193429365_TEST-R0_met.fits;0.787115;26496.1;1.81228;0.0853333
20150127193444298_TEST-R0_met.fits;0.735704;26499;2.73961;0.170667
20150127193349429_TEST-R0_snap.fits;0.853997;26522.5;0.537767;0
20150127193505973_TEST-R0_met.fits;0.465966;26490.2;0.963774;0.0853333
20150127193449504_TEST-R0_snap.fits;0.723837;26545.9;0.638081;0
20150127193552821_TEST-R0_met.fits;0.594452;26516.6;2.32605;0.170667
20150127193549578_TEST-R0_snap.fits;0.769179;26463.9;0.720949;0
20150127193647776_TEST-R0_met.fits;0.495807;26502;1.01734;0.0853333
20150127193742218_TEST-R0_met.fits;0.61139;26496.1;1.26732;0.0853333
20150127193649653_TEST-R0_snap.fits;0.469749;26472.7;0.576639;0
20150127193753909_TEST-R0_met.fits;0.587107;26499;1.18506;0.170667
20150127193749728_TEST-R0_snap.fits;0.687144;26519.5;0.390402;0
20150127193848266_TEST-R0_met.fits;0.495232;26478.5;1.01323;0.0853333
20150127193849802_TEST-R0_snap.fits;0.536976;26540;0.808603;0
20150127194027509_TEST-R0_met.fits;0.547267;26525.4;1.23762;0.0853333
20150127193949877_TEST-R0_snap.fits;0.695349;26522.5;0.483352;0
20150127194125792_TEST-R0_met.fits;0.62477;26528.3;1.49287;0.597333
20150127194049952_TEST-R0_snap.fits;0.82275;26516.6;0.843868;0
20150127194150026_TEST-R0_snap.fits;0.821916;26487.3;0.459595;0
20150127194306314_TEST-R0_met.fits;0.507978;26487.3;4.26452;0.256
20150127194334048_TEST-R0_met.fits;0.557488;26472.7;1.46367;0.0853333
20150127194345397_TEST-R0_met.fits;0.530741;26519.5;1.10619;0.0853333
20150127194250101_TEST-R0_snap.fits;0.783658;26449.2;0.615305;0
20150127194357770_TEST-R0_met.fits;0.443507;26531.2;0.88724;0.0853333
20150127194350176_TEST-R0_snap.fits;0.555975;26507.8;1.14733;0
20150127194448458_TEST-R0_met.fits;0.555975;26507.8;1.14733;0.0853333
20150127194450250_TEST-R0_snap.fits;0.621023;26499;0.729303;0
20150127194644000_TEST-R0_met.fits;0.703401;26493.2;1.96922;0.170667
20150127194550325_TEST-R0_snap.fits;0.657387;26516.6;0.647384;0
20150127194738698_TEST-R0_met.fits;0.543393;26510.7;2.73218;0.512
20150127194650400_TEST-R0_snap.fits;0.721526;26545.9;0.819765;0
20150127194835274_TEST-R0_met.fits;0.399932;26545.9;0.831934;0.0853333
20150127194750474_TEST-R0_snap.fits;0.600702;26534.2;0.626299;0
20150127194914186_TEST-R0_met.fits;0.71141;26496.1;10.0029;0.256
20150127194850549_TEST-R0_snap.fits;0.565028;26478.5;0.604556;0
20150127195013920_TEST-R0_met.fits;0.6653;26493.2;1.33433;0.0853333
20150127195041397_TEST-R0_met.fits;0.490448;26472.7;1.03434;0.0853333
20150127194950624_TEST-R0_snap.fits;0.570099;26513.7;0.561994;0
20150127195136949_TEST-R0_met.fits;0.892793;26540;1.93212;0.597333
20150127195050698_TEST-R0_snap.fits;0.746796;26449.2;0.699828;0
20150127195150773_TEST-R0_snap.fits;0.638655;26534.2;0.736265;0
20150127195253237_TEST-R0_met.fits;0.892208;26502;5.26189;0.170667
20150127195310133_TEST-R0_met.fits;0.742929;26502;1.50525;0.0853333
20150127195250848_TEST-R0_snap.fits;0.733597;26510.7;0.734985;0
20150127195350922_TEST-R0_snap.fits;0.686163;26525.4;0.892322;0
20150127195450997_TEST-R0_snap.fits;0.692523;26537.1;0.723281;0
20150127195616842_TEST-R0_met.fits;0.5195;26513.7;1.06977;0.0853333
20150127195551072_TEST-R0_snap.fits;0.649323;26510.7;0.663978;0
20150127195651146_TEST-R0_snap.fits;0.736076;26475.6;0.737053;0
20150127195751221_TEST-R0_snap.fits;0.84995;26469.7;0.615469;0
20150127195851296_TEST-R0_snap.fits;0.636239;26525.4;0.394847;0
20150127195951370_TEST-R0_snap.fits;0.696455;26531.2;0.59453;0
