#timestamp,LO_Frequency 
1422352815.0,286047002.2
1422352816.0,286047002.2
1422352835.9,286046995.3
1422352855.8,286047002.4
1422352875.7,286046998.4
1422352895.7,286047000.0
1422352915.6,286047001.1
1422352935.5,286046999.0
1422352955.4,286046998.1
1422352975.4,286047003.9
1422352995.3,286046998.3
1422353015.2,286047000.2
1422353035.2,286047000.8
1422353055.1,286046996.6
1422353075.0,286047002.8
1422353075.9,286047002.8
1422353095.9,286046997.8
1422353115.8,286046999.4
1422353135.7,286046998.4
1422353155.6,286047000.1
1422353175.6,286047002.5
1422353195.5,286046999.0
1422353215.4,286046999.9
1422353235.3,286047000.6
1422353255.3,286046999.0
1422353275.2,286047000.3
1422353295.1,286047000.5
1422353315.0,286047000.6
1422353316.0,286047000.6
1422353335.9,286047000.6
1422353355.8,286046997.0
1422353375.8,286046998.6
1422353395.7,286047002.5
1422353415.6,286046998.5
1422353435.6,286046999.3
1422353455.5,286047001.1
1422353475.4,286046999.4
1422353495.3,286046997.0
1422353515.3,286047001.3
1422353535.2,286047004.0
1422353555.1,286046999.0
1422353575.0,286047001.0
1422353575.9,286047001.0
1422353595.9,286046996.7
1422353615.8,286047002.2
1422353635.7,286047000.8
1422353655.6,286046999.3
1422353675.6,286046999.2
1422353695.5,286046998.6
1422353715.4,286046998.2
1422353735.3,286047000.3
1422353755.3,286046999.7
1422353775.2,286047000.0
1422353795.1,286047000.0
1422353815.0,286047000.6
1422353816.0,286047000.6
1422353835.9,286046998.8
1422353855.8,286047000.2
1422353875.7,286047000.4
1422353895.7,286046999.9
1422353915.6,286046998.3
1422353935.5,286047002.3
1422353955.4,286046999.7
1422353975.4,286047002.6
1422353995.3,286046998.1
1422354015.2,286047002.6
1422354035.2,286046997.0
1422354055.1,286047002.7
1422354056.0,286047002.7
1422354075.0,286046998.0
1422354075.9,286046998.0
1422354095.9,286046999.9
1422354115.8,286047000.6
1422354135.7,286047001.0
1422354155.6,286046998.7
1422354175.6,286047002.5
1422354195.5,286046998.3
1422354215.4,286047000.7
1422354235.3,286047000.4
1422354255.3,286047000.1
1422354275.2,286047002.7
1422354295.1,286046997.0
1422354315.0,286047000.0
1422354316.0,286047000.0
1422354335.9,286047000.6
1422354355.8,286047000.0
1422354375.7,286047000.8
1422354395.7,286047001.1
1422354415.6,286046998.3
1422354435.5,286046996.9
1422354455.4,286047002.3
1422354475.4,286046998.8
1422354495.3,286047001.0
1422354515.2,286047000.4
1422354535.1,286047001.1
1422354555.1,286046996.8
1422354556.0,286046996.8
1422354575.0,286047004.9
1422354575.9,286047004.9
1422354595.9,286046996.1
1422354615.8,286046998.7
1422354635.7,286046999.7
1422354655.6,286047000.2
1422354675.6,286047000.9
1422354695.5,286046998.7
1422354715.4,286047000.6
1422354735.3,286047000.5
1422354755.3,286047000.0
1422354775.2,286047002.2
1422354795.1,286046999.9
1422354815.0,286047002.8
1422354815.9,286047002.8
1422354835.9,286046996.2
1422354855.8,286046998.3
1422354875.7,286047000.7
1422354895.6,286046996.7
1422354915.6,286047000.0
1422354935.5,286046999.3
1422354955.4,286047001.6
1422354975.4,286047001.1
1422354995.3,286046998.6
1422355015.2,286046999.7
1422355035.1,286047000.3
1422355055.1,286047000.7
1422355056.0,286047000.7
1422355075.9,286046996.9
1422355095.8,286047001.6
1422355115.8,286047000.8
1422355135.7,286046996.9
1422355155.6,286047002.6
1422355175.6,286047000.5
1422355195.5,286047001.0
1422355215.5,286046998.3
1422355235.4,286047000.4
1422355255.3,286047002.3
1422355275.2,286046998.8
1422355295.2,286047000.6
1422355315.1,286046999.2
1422355316.0,286046999.2
1422355335.0,286047002.1
1422355335.9,286047002.1
1422355355.9,286046996.0
1422355375.8,286047000.4
1422355395.7,286046998.9
1422355415.6,286046998.9
1422355435.6,286047001.9
1422355455.5,286047000.9
1422355475.4,286046998.7
1422355495.3,286046998.7
1422355515.3,286047002.3
1422355535.2,286047000.9
1422355555.1,286046999.0
1422355575.0,286046998.5
1422355576.0,286046998.5
1422355595.9,286046999.7
1422355615.8,286047001.4
1422355635.7,286047000.8
1422355655.7,286046998.8
1422355675.6,286047000.8
1422355695.5,286047001.1
1422355715.4,286047001.1
1422355735.4,286046997.2
1422355755.3,286047000.7
1422355775.2,286047000.9
1422355795.1,286047001.1
1422355815.1,286046998.9
1422355816.0,286046998.9
1422355835.0,286046999.9
1422355835.9,286046999.9
1422355855.9,286047002.6
1422355875.8,286047001.0
1422355895.7,286046999.1
1422355915.6,286046998.6
1422355935.6,286047000.6
1422355955.5,286047000.1
1422355975.4,286047001.6
1422355995.3,286046998.3
1422356015.3,286046998.5
1422356035.2,286047000.5
1422356055.1,286047000.1
1422356075.0,286046999.7
1422356075.9,286046999.7
1422356095.9,286046999.9
1422356115.8,286047002.1
1422356135.7,286046998.2
1422356155.6,286047002.4
1422356175.6,286046998.9
1422356195.5,286046999.0
1422356215.4,286046995.1
1422356235.3,286047002.3
1422356255.3,286047003.2
1422356275.2,286047000.9
1422356295.1,286046998.7
1422356315.0,286046998.5
1422356316.0,286046998.5
1422356335.9,286047007.2
1422356355.8,286046997.5
1422356375.7,286046997.7
1422356395.7,286047002.6
