# file name; noise; peak f.; mag.; duration
20150127000040949_TEST-R0_met.fits;0.689991;26487.3;3.30084;0.256
20150127000059040_TEST-R0_met.fits;0.664491;26487.3;1.55055;0.0853333
20150127000021920_TEST-R0_snap.fits;0.720662;26493.2;0.43016;0
20150127000205770_TEST-R0_met.fits;0.731151;26528.3;2.0779;0.0853333
20150127000121994_TEST-R0_snap.fits;0.705996;26484.4;0.517808;0
20150127000222069_TEST-R0_snap.fits;0.640778;26516.6;0.670019;0
20150127000325472_TEST-R0_met.fits;0.612383;26504.9;1.44786;0.0853333
20150127000417610_TEST-R0_met.fits;0.967567;26502;2.0844;0.256
20150127000322144_TEST-R0_snap.fits;0.668342;26496.1;0.489534;0
20150127000422218_TEST-R0_snap.fits;0.707982;26487.3;0.610834;0
20150127000608117_TEST-R0_met.fits;0.630372;26472.7;1.27038;0.0853333
20150127000522293_TEST-R0_snap.fits;0.591286;26496.1;0.576227;0
20150127000622368_TEST-R0_snap.fits;0.647029;26545.9;0.51164;0
20150127000722442_TEST-R0_snap.fits;0.840966;26463.9;0.741919;0
20150127000822517_TEST-R0_snap.fits;0.614092;26472.7;0.71737;0
20150127000922592_TEST-R0_snap.fits;0.787554;26504.9;0.537896;0
20150127001022666_TEST-R0_snap.fits;0.725975;26472.7;0.624237;0
20150127001154912_TEST-R0_met.fits;0.583644;26504.9;1.88678;0.0853333
20150127001122741_TEST-R0_snap.fits;0.717322;26490.2;0.621178;0
20150127001222816_TEST-R0_snap.fits;0.622721;26516.6;0.877852;0
20150127001352586_TEST-R0_met.fits;0.59818;26502;2.37105;0.170667
20150127001406069_TEST-R0_met.fits;0.547179;26502;1.76604;0.0853333
20150127001322890_TEST-R0_snap.fits;0.898806;26469.7;0.639247;0
20150127001419466_TEST-R0_met.fits;0.742076;26516.6;4.05343;0.256
20150127001443957_TEST-R0_met.fits;0.541049;26460.9;1.08331;0.0853333
20150127001454026_TEST-R0_met.fits;0.476213;26499;0.976568;0.0853333
20150127001456501_TEST-R0_met.fits;0.637467;26487.3;4.02882;0.170667
20150127001422965_TEST-R0_snap.fits;0.645737;26522.5;0.695368;0
20150127001607072_TEST-R0_met.fits;0.734675;26496.1;2.63214;0.170667
20150127001523040_TEST-R0_snap.fits;0.684624;26540;0.544091;0
20150127001703392_TEST-R0_met.fits;0.681796;26496.1;2.62683;0.170667
20150127001623114_TEST-R0_snap.fits;0.616043;26504.9;0.875358;0
20150127001723189_TEST-R0_snap.fits;0.608262;26481.4;0.507284;0
20150127001823264_TEST-R0_snap.fits;0.661579;26487.3;0.510884;0
20150127001936736_TEST-R0_met.fits;0.697019;26499;2.61794;0.0853333
20150127001923338_TEST-R0_snap.fits;0.610696;26510.7;0.706755;0
20150127002028106_TEST-R0_met.fits;0.569864;26496.1;8.69925;0.341333
20150127002023413_TEST-R0_snap.fits;0.648521;26469.7;0.744223;0
20150127002153952_TEST-R0_met.fits;0.725243;26534.2;3.11221;0.170667
20150127002208544_TEST-R0_met.fits;0.473265;26499;1.04057;0.0853333
20150127002123488_TEST-R0_snap.fits;0.64123;26484.4;0.56651;0
20150127002233546_TEST-R0_met.fits;0.611248;26499;1.72453;0.0853333
20150127002319285_TEST-R0_met.fits;0.615115;26525.4;2.62463;0.170667
20150127002223562_TEST-R0_snap.fits;0.683879;26537.1;0.535604;0
20150127002401952_TEST-R0_met.fits;0.617232;26504.9;1.46328;0.0853333
20150127002405194_TEST-R0_met.fits;0.560928;26496.1;1.1614;0.0853333
20150127002323637_TEST-R0_snap.fits;0.51374;26502;0.603213;0
20150127002433525_TEST-R0_met.fits;0.808697;26493.2;1.7689;0.170667
20150127002423712_TEST-R0_snap.fits;0.685108;26519.5;0.854385;0
20150127002523786_TEST-R0_snap.fits;0.649418;26522.5;0.47756;0
20150127002633418_TEST-R0_met.fits;0.673178;26507.8;1.39666;0.0853333
20150127002642293_TEST-R0_met.fits;0.478509;26522.5;0.974562;0.0853333
20150127002709344_TEST-R0_met.fits;0.601679;26502;1.37301;0.0853333
20150127002623861_TEST-R0_snap.fits;0.967691;26545.9;0.612535;0
20150127002729141_TEST-R0_met.fits;0.410347;26516.6;1.20332;0.0853333
20150127002809248_TEST-R0_met.fits;0.516373;26528.3;1.04953;0.0853333
20150127002723936_TEST-R0_snap.fits;0.87614;26478.5;0.535639;0
20150127002824010_TEST-R0_snap.fits;0.654924;26540;0.50794;0
20150127002924085_TEST-R0_snap.fits;0.707306;26458;0.466758;0
20150127003112032_TEST-R0_met.fits;0.806081;26528.3;2.03744;0.170667
20150127003024160_TEST-R0_snap.fits;0.677422;26525.4;0.478687;0
20150127003124234_TEST-R0_snap.fits;0.705596;26545.9;0.608454;0
20150127003250762_TEST-R0_met.fits;0.452924;26452.1;0.964407;0.256
20150127003224309_TEST-R0_snap.fits;0.700866;26496.1;0.811667;0
20150127003347936_TEST-R0_met.fits;0.576472;26499;1.55754;0.0853333
20150127003324384_TEST-R0_snap.fits;0.665961;26475.6;0.616247;0
20150127003434528_TEST-R0_met.fits;0.657848;26493.2;4.1518;0.682667
20150127003447413_TEST-R0_met.fits;0.51533;26499;2.69814;0.170667
20150127003424458_TEST-R0_snap.fits;0.782098;26481.4;0.691475;0
20150127003524533_TEST-R0_snap.fits;0.554195;26502;0.677271;0
20150127003626997_TEST-R0_met.fits;0.641713;26534.2;2.03131;0.0853333
20150127003632373_TEST-R0_met.fits;0.594868;26499;1.58227;0.0853333
20150127003624608_TEST-R0_snap.fits;0.604914;26475.6;1.05769;0
20150127003724682_TEST-R0_snap.fits;0.64097;26487.3;0.608947;0
20150127003831669_TEST-R0_met.fits;0.59319;26484.4;1.31726;0.0853333
20150127003852832_TEST-R0_met.fits;0.685073;26499;4.84301;0.170667
20150127003824757_TEST-R0_snap.fits;0.502431;26484.4;0.76257;0
20150127004007840_TEST-R0_met.fits;0.863116;26504.9;1.91674;0.0853333
20150127003924832_TEST-R0_snap.fits;0.704782;26475.6;0.798886;0
20150127004024906_TEST-R0_snap.fits;0.521463;26534.2;0.89484;0
20150127004140853_TEST-R0_met.fits;0.692985;26496.1;2.03651;0.597333
20150127004124981_TEST-R0_snap.fits;0.610372;26496.1;0.648659;0
20150127004240245_TEST-R0_met.fits;0.554714;26478.5;1.18592;0.0853333
20150127004256373_TEST-R0_met.fits;0.746428;26502;1.95268;0.0853333
20150127004225056_TEST-R0_snap.fits;0.865702;26449.2;0.786016;0
20150127004325130_TEST-R0_snap.fits;0.766659;26472.7;0.773784;0
20150127004425205_TEST-R0_snap.fits;0.685897;26531.2;0.596107;0
20150127004538165_TEST-R0_met.fits;0.509726;26531.2;1.03687;0.0853333
20150127004525280_TEST-R0_snap.fits;0.877003;26525.4;0.986013;0
20150127004641568_TEST-R0_met.fits;0.764301;26490.2;2.136;0.170667
20150127004625354_TEST-R0_snap.fits;0.717546;26504.9;0.655089;0
20150127004725429_TEST-R0_snap.fits;0.820275;26543;0.592874;0
20150127004825930_TEST-R0_met.fits;0.620755;26496.1;1.27113;0.0853333
20150127004914058_TEST-R0_met.fits;0.687797;26502;1.91267;0.0853333
20150127004825504_TEST-R0_snap.fits;0.58198;26449.2;0.745208;0
20150127004925578_TEST-R0_snap.fits;0.727993;26455.1;0.613322;0
20150127005118645_TEST-R0_met.fits;0.601798;26528.3;1.66038;0.256
20150127005025653_TEST-R0_snap.fits;0.656125;26484.4;0.627407;0
20150127005129738_TEST-R0_met.fits;0.727953;26499;3.44069;0.0853333
20150127005215221_TEST-R0_met.fits;0.519991;26504.9;1.18144;0.0853333
20150127005218976_TEST-R0_met.fits;0.395054;26496.1;0.834221;0.0853333
20150127005125728_TEST-R0_snap.fits;0.591854;26519.5;0.520831;0
20150127005310176_TEST-R0_met.fits;0.761725;26510.7;1.98402;0.170667
20150127005225802_TEST-R0_snap.fits;0.612277;26484.4;0.732316;0
20150127005324512_TEST-R0_met.fits;0.743888;26513.7;2.8903;0.170667
20150127005405130_TEST-R0_met.fits;0.574873;26516.6;1.21187;0.256
20150127005419040_TEST-R0_met.fits;0.817947;26499;1.93361;0.170667
20150127005325877_TEST-R0_snap.fits;0.884429;26499;0.521966;0
20150127005425952_TEST-R0_snap.fits;0.608073;26528.3;0.857431;0
20150127005558282_TEST-R0_met.fits;0.695439;26499;1.77163;0.0853333
20150127005600501_TEST-R0_met.fits;0.602588;26496.1;3.30496;0.0853333
20150127005526026_TEST-R0_snap.fits;0.684297;26452.1;0.671588;0
20150127005641120_TEST-R0_met.fits;0.708992;26504.9;1.78946;0.0853333
20150127005654773_TEST-R0_met.fits;0.440626;26496.1;2.09525;0.170667
20150127005701514_TEST-R0_met.fits;0.890339;26499;2.2837;0.938667
20150127005626101_TEST-R0_snap.fits;0.842245;26466.8;0.583989;0
20150127005804405_TEST-R0_met.fits;0.470134;26484.4;0.956091;0.0853333
20150127005726176_TEST-R0_snap.fits;0.738839;26540;0.701148;0
20150127005827189_TEST-R0_met.fits;1.01409;26490.2;3.56719;0.256
20150127005854069_TEST-R0_met.fits;0.617244;26504.9;1.85022;0.768
20150127005826250_TEST-R0_snap.fits;0.515864;26534.2;0.730389;0
20150127005926325_TEST-R0_snap.fits;0.79605;26537.1;0.500067;0
