#timestamp,LO_Frequency 
1422367215.9,286046994.2
1422367235.8,286047001.1
1422367255.7,286046998.2
1422367275.6,286046999.0
1422367295.6,286047002.4
1422367315.5,286047001.0
1422367335.4,286046999.0
1422367355.3,286047000.2
1422367375.3,286047001.1
1422367395.2,286046999.3
1422367415.1,286046998.9
1422367435.0,286047000.4
1422367435.9,286047000.4
1422367455.9,286046998.6
1422367475.8,286046998.3
1422367495.7,286047004.0
1422367515.6,286046998.4
1422367535.6,286047000.7
1422367555.5,286046999.0
1422367575.4,286046998.7
1422367595.3,286047000.0
1422367615.3,286047000.8
1422367635.2,286046998.1
1422367655.1,286047000.2
1422367675.0,286047000.3
1422367676.0,286047000.3
1422367695.9,286046998.3
1422367715.8,286047000.0
1422367735.7,286047002.2
1422367755.7,286047003.8
1422367775.6,286046997.4
1422367795.6,286046998.3
1422367815.5,286047006.0
1422367835.5,286046998.6
1422367855.4,286047000.7
1422367875.3,286046997.8
1422367895.2,286046998.7
1422367915.2,286047002.4
1422367935.1,286046998.8
1422367955.0,286047002.5
1422367955.9,286047002.5
1422367975.9,286046993.3
1422367995.8,286047002.8
1422368015.7,286046996.8
1422368035.6,286047002.6
1422368055.6,286046996.5
1422368075.5,286047002.8
1422368095.4,286046998.4
1422368115.3,286046999.9
1422368135.3,286046999.8
1422368155.2,286046999.9
1422368175.1,286047000.9
1422368195.0,286047000.9
1422368195.9,286047000.9
1422368215.9,286046999.0
1422368235.8,286046999.8
1422368255.7,286047002.1
1422368275.7,286046999.3
1422368295.6,286046998.3
1422368315.5,286047002.2
1422368335.5,286046996.5
1422368355.4,286046999.7
1422368375.3,286047002.7
1422368395.3,286046999.3
1422368415.2,286047000.5
1422368435.1,286047000.8
1422368455.1,286046999.0
1422368456.0,286046999.0
1422368475.9,286047001.9
1422368495.8,286047000.7
1422368515.8,286047000.0
1422368535.7,286047002.7
1422368555.6,286046997.7
1422368575.5,286046999.1
1422368595.5,286046996.7
1422368615.4,286046999.7
1422368635.3,286047002.1
1422368655.2,286047002.0
1422368675.2,286046999.4
1422368695.1,286046998.4
1422368696.0,286046998.4
1422368715.0,286047000.0
1422368715.9,286047000.0
1422368735.9,286047000.4
1422368755.8,286047002.8
1422368775.7,286046998.8
1422368795.7,286047000.1
1422368815.6,286047000.0
1422368835.5,286046998.1
1422368855.5,286047003.4
1422368875.4,286046998.6
1422368895.3,286047000.2
1422368915.2,286047004.1
1422368935.2,286046997.2
1422368955.1,286047001.0
1422368975.0,286046999.2
1422368975.9,286046999.2
1422368995.9,286046999.0
1422369015.8,286046996.5
1422369035.7,286047004.4
1422369055.6,286046998.5
1422369075.6,286047002.1
1422369095.5,286047001.5
1422369115.4,286046998.2
1422369135.3,286047001.2
1422369155.3,286046998.7
1422369175.2,286046998.4
1422369195.1,286047002.6
1422369215.0,286046998.6
1422369215.9,286046998.6
1422369235.9,286047004.3
1422369255.8,286047001.1
1422369275.7,286046999.1
1422369295.7,286047000.2
1422369315.6,286047000.4
1422369335.5,286046999.8
1422369355.4,286047000.5
1422369375.4,286047000.5
1422369395.3,286046999.1
1422369415.2,286046998.3
1422369435.1,286047001.0
1422369455.1,286047000.4
1422369456.0,286047000.4
1422369475.9,286047000.8
1422369495.8,286046997.7
1422369515.8,286046998.2
1422369535.7,286047002.7
1422369555.6,286047000.9
1422369575.6,286046998.7
1422369595.5,286046998.6
1422369615.4,286047001.6
1422369635.4,286046998.1
1422369655.3,286047000.8
1422369675.2,286046998.2
1422369695.1,286047002.0
1422369715.1,286047001.2
1422369716.0,286047001.2
1422369735.9,286046997.0
1422369755.8,286047001.0
1422369775.8,286046999.4
1422369795.7,286046998.6
1422369815.6,286047000.6
1422369835.5,286047000.2
1422369855.5,286047000.6
1422369875.4,286046999.9
1422369895.3,286047002.2
1422369915.2,286046999.6
1422369935.2,286046999.6
1422369955.1,286047001.1
1422369956.0,286047001.1
1422369975.0,286046997.8
1422369975.9,286046997.8
1422369995.9,286047002.3
1422370015.8,286046999.2
1422370035.7,286046998.9
1422370055.6,286047000.0
1422370075.6,286047001.0
1422370095.5,286047001.2
1422370115.4,286046996.9
1422370135.3,286047002.8
1422370155.3,286047000.8
1422370175.2,286046996.6
1422370195.1,286047001.1
1422370215.0,286047001.0
1422370216.0,286047001.0
1422370235.9,286046996.5
1422370255.8,286047000.0
1422370275.7,286047003.6
1422370295.7,286046996.6
1422370315.6,286047002.7
1422370335.5,286047000.6
1422370355.5,286046999.2
1422370375.4,286046996.5
1422370395.3,286047001.8
1422370415.3,286047003.9
1422370435.2,286046998.2
1422370455.1,286047000.4
1422370475.0,286046996.2
1422370475.9,286046996.2
1422370495.9,286047008.0
1422370515.8,286047002.7
1422370535.7,286046997.3
1422370555.6,286047000.5
1422370575.6,286046998.1
1422370595.5,286046998.1
1422370615.4,286047002.6
1422370635.3,286046999.7
1422370655.3,286047002.7
1422370675.2,286046995.5
1422370695.1,286047003.4
1422370715.0,286047002.4
1422370716.0,286047002.4
1422370735.9,286046995.7
1422370755.8,286047000.8
1422370775.7,286046999.8
1422370795.7,286047002.7
