#timestamp,LO_Frequency 
1422399615.1,286046998.2
1422399635.0,286047001.6
1422399636.0,286047001.6
1422399655.9,286047001.6
1422399675.8,286046998.5
1422399695.7,286046997.2
1422399715.7,286046999.1
1422399735.6,286046996.9
1422399755.5,286047002.5
1422399775.5,286046998.3
1422399795.4,286046998.2
1422399815.3,286047002.7
1422399835.2,286046995.0
1422399855.2,286047000.6
1422399875.1,286047003.5
1422399876.0,286047003.5
1422399895.0,286047423.6
1422399895.9,286047423.6
1422399915.9,286046174.7
1422399935.8,286046992.1
1422399955.7,286047000.1
1422399975.6,286047004.2
1422399995.6,286047017.7
1422400015.5,286047016.3
1422400035.4,286046967.0
1422400055.3,286046993.3
1422400075.3,286046999.3
1422400095.2,286047000.4
1422400115.1,286046997.1
1422400135.0,286047002.0
1422400136.0,286047002.0
1422400155.9,286047001.0
1422400175.8,286047000.6
1422400195.7,286047003.1
1422400215.7,286046996.9
1422400235.6,286047002.6
1422400255.5,286046999.0
1422400275.5,286047002.7
1422400295.4,286046997.0
1422400315.3,286046998.6
1422400335.3,286047000.4
1422400355.2,286047004.2
1422400375.2,286046997.1
1422400395.1,286047000.0
1422400415.0,286046999.0
1422400415.9,286046999.0
1422400435.9,286047002.5
1422400455.8,286047001.1
1422400475.7,286047000.1
1422400495.6,286046996.6
1422400515.6,286046998.8
1422400535.5,286047000.5
1422400555.4,286047005.6
1422400575.3,286047001.0
1422400595.3,286046996.5
1422400615.2,286046997.0
1422400635.1,286047001.9
1422400655.0,286046999.1
1422400655.9,286046999.1
1422400675.9,286046999.0
1422400695.8,286046999.1
1422400715.7,286047001.7
1422400735.6,286046999.1
1422400755.6,286046999.4
1422400775.5,286047001.2
1422400795.4,286046999.2
1422400815.3,286046996.7
1422400835.3,286046998.6
1422400855.2,286047006.1
1422400875.1,286047004.7
1422400895.1,286046997.0
1422400896.0,286046997.0
1422400915.0,286047010.6
1422400915.9,286047010.6
1422400935.9,286046985.2
1422400955.8,286046997.5
1422400975.7,286046996.8
1422400995.6,286046999.9
1422401015.6,286047000.0
1422401035.5,286047002.3
1422401055.4,286047001.2
1422401075.3,286046997.5
1422401095.3,286047000.6
1422401115.2,286047002.5
1422401135.1,286046997.7
1422401155.0,286047000.6
1422401155.9,286047000.6
1422401175.9,286046998.8
1422401195.8,286047000.3
1422401215.7,286047000.5
1422401235.7,286046997.0
1422401255.6,286046999.6
1422401275.5,286046999.0
1422401295.4,286047000.7
1422401315.4,286047000.6
1422401335.3,286046998.6
1422401355.2,286046998.8
1422401375.2,286047000.3
1422401395.1,286047000.1
1422401396.0,286047000.1
1422401415.0,286046999.0
1422401415.9,286046999.0
1422401435.9,286047000.3
1422401455.8,286047002.0
1422401475.7,286046999.6
1422401495.6,286046999.8
1422401515.6,286046999.8
1422401535.5,286046999.9
1422401555.4,286047000.5
1422401575.3,286047002.2
1422401595.3,286046995.5
1422401615.2,286047003.1
1422401635.1,286047005.9
1422401655.1,286046996.1
1422401656.0,286046996.1
1422401675.9,286047003.0
1422401695.8,286047000.4
1422401715.8,286047001.2
1422401735.7,286046996.7
1422401755.6,286047000.3
1422401775.5,286046998.9
1422401795.5,286047002.3
1422401815.4,286047001.1
1422401835.3,286046998.7
1422401855.3,286047000.9
1422401875.2,286046998.4
1422401895.1,286046999.9
1422401915.0,286046998.8
1422401915.9,286046998.8
1422401935.9,286047002.6
1422401955.8,286047000.9
1422401975.7,286047002.1
1422401995.6,286046998.9
1422402015.6,286047002.8
1422402035.5,286046995.7
1422402055.4,286047001.2
1422402075.4,286046995.5
1422402095.3,286047000.5
1422402115.2,286046998.1
1422402135.2,286047000.8
1422402155.1,286046996.5
1422402175.0,286047003.0
1422402176.0,286047003.0
1422402195.9,286046999.6
1422402215.8,286046998.8
1422402235.7,286047000.9
1422402255.7,286046999.2
1422402275.6,286046997.3
1422402295.5,286047000.5
1422402315.4,286046999.0
1422402335.4,286046998.4
1422402355.3,286047002.5
1422402375.2,286046999.8
1422402395.1,286047002.2
1422402415.1,286046997.0
1422402416.0,286046997.0
1422402435.0,286047003.2
1422402435.9,286047003.2
1422402455.9,286046999.5
1422402475.8,286046998.4
1422402495.7,286046998.8
1422402515.7,286047001.8
1422402535.6,286046998.4
1422402555.5,286047000.8
1422402575.4,286046999.8
1422402595.4,286047001.6
1422402615.3,286046999.3
1422402635.2,286047000.2
1422402655.1,286047004.4
1422402675.1,286046996.6
1422402676.0,286046996.6
1422402695.9,286047001.5
1422402715.8,286047000.7
1422402735.8,286046999.8
1422402755.7,286047001.7
1422402775.6,286046998.5
1422402795.5,286047001.2
1422402815.5,286046999.2
1422402835.4,286046998.2
1422402855.3,286047000.1
1422402875.2,286046999.7
1422402895.2,286047000.2
1422402915.1,286047002.1
1422402916.0,286047002.1
1422402935.0,286046997.6
1422402935.9,286046997.6
1422402955.9,286047002.5
1422402975.8,286046998.5
1422402995.7,286046999.9
1422403015.6,286047002.3
1422403035.6,286046997.0
1422403055.5,286047001.3
1422403075.4,286047003.0
1422403095.3,286047001.1
1422403115.3,286046995.3
1422403135.2,286046996.5
1422403155.1,286047003.4
1422403175.0,286047001.0
1422403176.0,286047001.0
1422403195.9,286046996.5
