#timestamp,LO_Frequency 
1422360015.4,286046999.8
1422360035.3,286046998.3
1422360055.2,286047000.5
1422360075.2,286047002.5
1422360095.1,286047001.1
1422360096.0,286047001.1
1422360115.0,286046995.4
1422360115.9,286046995.4
1422360135.9,286047007.6
1422360155.8,286046999.1
1422360175.7,286046998.8
1422360195.6,286046998.1
1422360215.6,286047004.3
1422360235.5,286046996.8
1422360255.4,286046999.9
1422360275.3,286047000.2
1422360295.3,286047002.6
1422360315.2,286047000.7
1422360335.1,286046999.1
1422360355.0,286046999.3
1422360356.0,286046999.3
1422360375.9,286046998.8
1422360395.8,286047004.0
1422360415.7,286047002.6
1422360435.7,286046997.1
1422360455.6,286046999.9
1422360475.5,286047003.7
1422360495.4,286046999.2
1422360515.4,286046999.4
1422360535.3,286046997.1
1422360555.2,286046998.9
1422360575.2,286047000.9
1422360595.1,286046999.6
1422360615.0,286047001.1
1422360616.0,286047001.1
1422360635.0,286046997.6
1422360635.9,286046997.6
1422360655.8,286046999.8
1422360675.8,286047002.7
1422360695.7,286046995.6
1422360715.6,286046998.7
1422360735.5,286047002.5
1422360755.5,286046999.7
1422360775.4,286047000.2
1422360795.3,286047001.5
1422360815.2,286046998.3
1422360835.2,286047000.1
1422360855.1,286047000.1
1422360875.0,286047002.3
1422360875.9,286047002.3
1422360895.9,286046995.8
1422360915.8,286046998.7
1422360935.7,286047004.1
1422360955.7,286046999.7
1422360975.6,286047001.4
1422360995.5,286046998.2
1422361015.5,286046998.7
1422361035.4,286046999.7
1422361055.3,286047004.2
1422361075.2,286046998.3
1422361095.2,286047001.0
1422361115.1,286046997.2
1422361135.0,286047001.7
1422361135.9,286047001.7
1422361155.9,286047000.2
1422361175.8,286047002.5
1422361195.7,286046996.7
1422361215.6,286047000.4
1422361235.6,286047002.4
1422361255.5,286047000.8
1422361275.4,286046995.0
1422361295.3,286047000.4
1422361315.3,286047000.9
1422361335.2,286046999.1
1422361355.1,286047001.2
1422361375.0,286046997.9
1422361375.9,286046997.9
1422361395.9,286047000.0
1422361415.8,286046999.7
1422361435.7,286047004.2
1422361455.6,286046998.5
1422361475.6,286046998.9
1422361495.5,286047001.7
1422361515.4,286047001.0
1422361535.3,286046999.4
1422361555.3,286047001.1
1422361575.2,286046998.4
1422361595.1,286046999.8
1422361615.0,286047004.4
1422361616.0,286047004.4
1422361635.9,286046994.8
1422361655.8,286046996.8
1422361675.7,286047000.2
1422361695.7,286047004.3
1422361715.6,286046996.6
1422361735.5,286047003.2
1422361755.4,286047001.2
1422361775.4,286046996.6
1422361795.3,286047001.4
1422361815.2,286047002.7
1422361835.1,286046999.6
1422361855.1,286046996.5
1422361856.0,286046996.5
1422361875.9,286047005.1
1422361895.8,286047000.6
1422361915.8,286046999.0
1422361935.7,286047001.0
1422361955.6,286047002.1
1422361975.6,286046999.1
1422361995.5,286046996.5
1422362015.4,286047002.4
1422362035.4,286046997.0
1422362055.3,286046998.6
1422362075.2,286046999.8
1422362095.1,286047002.3
1422362115.1,286047001.1
1422362116.0,286047001.1
1422362135.9,286046999.6
1422362155.8,286047000.7
1422362175.7,286046995.4
1422362195.7,286047002.6
1422362215.6,286046997.0
1422362235.5,286047000.9
1422362255.5,286046999.6
1422362275.4,286046999.1
1422362295.3,286046998.1
1422362315.2,286047002.3
1422362335.2,286046998.1
1422362355.1,286047002.5
1422362356.0,286047002.5
1422362375.0,286046998.4
1422362375.9,286046998.4
1422362395.9,286047001.9
1422362415.8,286046998.1
1422362435.8,286047000.5
1422362455.7,286046999.1
1422362475.6,286047000.8
1422362495.5,286047000.5
1422362515.5,286046998.2
1422362535.4,286047002.0
1422362555.3,286046998.8
1422362575.2,286047000.1
1422362595.2,286047002.4
1422362615.1,286046998.0
1422362635.0,286046997.4
1422362636.0,286046997.4
1422362655.9,286047005.3
1422362675.8,286047000.6
1422362695.7,286046998.3
1422362715.7,286047000.8
1422362735.6,286046999.4
1422362755.5,286047002.3
1422362775.4,286046999.3
1422362795.4,286047000.8
1422362815.3,286046998.7
1422362835.2,286047000.3
1422362855.1,286047000.6
1422362875.1,286046998.7
1422362876.0,286046998.7
1422362895.9,286047001.5
1422362915.8,286046999.9
1422362935.7,286047002.8
1422362955.7,286046998.9
1422362975.6,286047002.9
1422362995.5,286046999.5
1422363015.4,286047000.0
1422363035.4,286047001.2
1422363055.3,286046996.5
1422363075.2,286046999.8
1422363095.1,286047001.2
1422363115.1,286046997.7
1422363116.0,286046997.7
1422363135.0,286047001.8
1422363135.9,286047001.8
1422363155.8,286047000.9
1422363175.8,286046998.9
1422363195.7,286047004.0
1422363215.6,286046995.0
1422363235.5,286047002.8
1422363255.5,286047001.1
1422363275.4,286046997.1
1422363295.3,286047001.2
1422363315.2,286046999.1
1422363335.2,286046999.2
1422363355.1,286046997.0
1422363375.0,286047002.4
1422363375.9,286047002.4
1422363395.9,286046995.3
1422363415.8,286047002.0
1422363435.7,286047004.1
1422363455.6,286046998.1
1422363475.6,286046999.8
1422363495.5,286047002.3
1422363515.4,286046998.4
1422363535.4,286047001.0
1422363555.3,286047004.2
1422363575.2,286046997.8
1422363595.1,286046999.1
