# file name; noise; peak f.; mag.; duration
20150127090013941_TEST-R0_met.fits;0.472627;26534.2;0.984443;0.0853333
20150127090002165_TEST-R0_snap.fits;0.789588;26455.1;0.680854;0
20150127090102240_TEST-R0_snap.fits;0.733853;26522.5;0.518521;0
20150127090243530_TEST-R0_met.fits;0.828572;26513.7;1.67606;0.0853333
20150127090202314_TEST-R0_snap.fits;0.902371;26522.5;0.715912;0
20150127090307594_TEST-R0_met.fits;0.62166;26513.7;2.59958;0.256
20150127090323893_TEST-R0_met.fits;0.603702;26507.8;5.67766;0.170667
20150127090335925_TEST-R0_met.fits;0.704655;26534.2;2.81727;1.19467
20150127090353248_TEST-R0_met.fits;0.746461;26510.7;1.87442;0.0853333
20150127090302389_TEST-R0_snap.fits;0.8093;26537.1;0.884316;0
20150127090402464_TEST-R0_snap.fits;0.567446;26478.5;0.392331;0
20150127090502538_TEST-R0_snap.fits;0.595216;26469.7;0.479891;0
20150127090611744_TEST-R0_met.fits;0.664584;26496.1;1.47637;0.170667
20150127090634101_TEST-R0_met.fits;0.831329;26475.6;2.89874;0.170667
20150127090602613_TEST-R0_snap.fits;0.709756;26472.7;0.735698;0
20150127090713696_TEST-R0_met.fits;0.575727;26493.2;2.21162;0.0853333
20150127090742624_TEST-R0_met.fits;0.714519;26499;2.34877;0.512
20150127090702688_TEST-R0_snap.fits;0.542473;26516.6;0.632439;0
20150127090810954_TEST-R0_met.fits;0.420853;26458;0.844941;0.0853333
20150127090851146_TEST-R0_met.fits;0.760455;26507.8;1.73329;0.170667
20150127090802762_TEST-R0_snap.fits;0.60671;26507.8;0.632475;0
20150127090902837_TEST-R0_snap.fits;0.707018;26449.2;0.816148;0
20150127091053002_TEST-R0_met.fits;0.517929;26496.1;1.24896;0.0853333
20150127091002912_TEST-R0_snap.fits;0.61543;26519.5;0.717825;0
20150127091134048_TEST-R0_met.fits;0.824656;26481.4;2.022;0.170667
20150127091102986_TEST-R0_snap.fits;0.7586;26543;1.08283;0
20150127091231306_TEST-R0_met.fits;0.552384;26510.7;1.23192;0.0853333
20150127091246069_TEST-R0_met.fits;0.694883;26516.6;8.36032;4.01067
20150127091203061_TEST-R0_snap.fits;0.639129;26525.4;0.513506;0
20150127091300234_TEST-R0_met.fits;0.550158;26504.9;3.82473;0.256
20150127091325664_TEST-R0_met.fits;0.477949;26458;1.01041;0.0853333
20150127091303136_TEST-R0_snap.fits;0.526107;26496.1;0.5753;0
20150127091436149_TEST-R0_met.fits;0.75325;26478.5;11.4732;0.256
20150127091403210_TEST-R0_snap.fits;0.646888;26519.5;0.629291;0
20150127091503285_TEST-R0_snap.fits;0.739152;26490.2;0.609913;0
20150127091608565_TEST-R0_met.fits;0.556483;26460.9;1.23541;0.0853333
20150127091603360_TEST-R0_snap.fits;0.543811;26519.5;0.394591;0
20150127091710858_TEST-R0_met.fits;0.601729;26540;1.41117;0.0853333
20150127091742773_TEST-R0_met.fits;0.617563;26496.1;2.57574;0.170667
20150127091703434_TEST-R0_snap.fits;0.747627;26475.6;0.789334;0
20150127091803509_TEST-R0_snap.fits;0.625156;26472.7;0.556773;0
20150127091904266_TEST-R0_met.fits;0.634342;26499;4.11492;0.0853333
20150127091903584_TEST-R0_snap.fits;0.753653;26545.9;0.639349;0
20150127092003658_TEST-R0_snap.fits;0.675558;26507.8;0.58483;0
20150127092100490_TEST-R0_met.fits;0.721467;26510.7;4.19244;0.256
20150127092110389_TEST-R0_met.fits;0.575432;26469.7;1.27369;0.0853333
20150127092103733_TEST-R0_snap.fits;0.689264;26452.1;0.533329;0
20150127092203808_TEST-R0_snap.fits;0.591339;26493.2;0.817333;0
20150127092313952_TEST-R0_met.fits;0.809783;26499;2.79693;0.0853333
20150127092338186_TEST-R0_met.fits;0.760253;26507.8;1.58015;0.0853333
20150127092303882_TEST-R0_snap.fits;0.914806;26502;0.733152;0
20150127092431605_TEST-R0_met.fits;0.63649;26510.7;3.51786;0.170667
20150127092403957_TEST-R0_snap.fits;0.769053;26449.2;0.526879;0
20150127092513674_TEST-R0_met.fits;0.503701;26493.2;1.17393;0.0853333
20150127092504032_TEST-R0_snap.fits;0.807317;26458;0.655526;0
20150127092640373_TEST-R0_met.fits;0.745589;26507.8;2.84472;0.170667
20150127092604106_TEST-R0_snap.fits;0.689214;26504.9;0.783546;0
20150127092704181_TEST-R0_snap.fits;0.764672;26472.7;0.607742;0
20150127092806048_TEST-R0_met.fits;0.625406;26507.8;3.75041;0.170667
20150127092839242_TEST-R0_met.fits;0.68418;26490.2;3.34663;1.536
20150127092849568_TEST-R0_met.fits;0.803154;26463.9;1.79683;0.170667
20150127092804256_TEST-R0_snap.fits;0.692824;26528.3;0.594681;0
20150127092911669_TEST-R0_met.fits;0.4606;26545.9;1.0401;0.0853333
20150127092926602_TEST-R0_met.fits;0.593326;26545.9;4.09384;0.0853333
20150127092904330_TEST-R0_snap.fits;0.602369;26502;0.713296;0
20150127093058592_TEST-R0_met.fits;0.633035;26534.2;1.27758;0.0853333
20150127093004405_TEST-R0_snap.fits;0.812044;26472.7;0.62978;0
20150127093107808_TEST-R0_met.fits;0.557696;26490.2;6.41175;0.426667
20150127093137418_TEST-R0_met.fits;0.631504;26504.9;1.55552;0.0853333
20150127093104480_TEST-R0_snap.fits;0.697612;26540;0.837404;0
20150127093204554_TEST-R0_snap.fits;0.657648;26458;0.4572;0
20150127093304629_TEST-R0_snap.fits;0.609701;26507.8;0.588056;0
20150127093411530_TEST-R0_met.fits;0.572078;26504.9;1.27506;0.0853333
20150127093404704_TEST-R0_snap.fits;0.660386;26496.1;0.550003;0
20150127093526709_TEST-R0_met.fits;0.454795;26507.8;0.939368;0.0853333
20150127093504778_TEST-R0_snap.fits;0.642133;26528.3;0.715533;0
20150127093604853_TEST-R0_snap.fits;0.69159;26449.2;0.691324;0
20150127093704928_TEST-R0_snap.fits;0.678005;26531.2;0.746148;0
20150127093837002_TEST-R0_met.fits;0.822382;26496.1;6.14624;0.426667
20150127093805002_TEST-R0_snap.fits;0.693174;26472.7;0.532366;0
20150127093905077_TEST-R0_snap.fits;0.621512;26452.1;0.643795;0
20150127094002848_TEST-R0_met.fits;0.460109;26545.9;0.922213;0.0853333
20150127094005152_TEST-R0_snap.fits;0.795242;26525.4;0.634107;0
20150127094201034_TEST-R0_met.fits;0.451117;26531.2;0.974191;0.0853333
20150127094105226_TEST-R0_snap.fits;0.571475;26531.2;0.657835;0
20150127094256672_TEST-R0_met.fits;0.60809;26513.7;1.29942;0.0853333
20150127094205301_TEST-R0_snap.fits;0.607463;26458;0.676196;0
20150127094319541_TEST-R0_met.fits;0.571024;26499;2.87992;0.256
20150127094354954_TEST-R0_met.fits;0.675252;26540;1.48355;0.0853333
20150127094305376_TEST-R0_snap.fits;0.651233;26458;0.700961;0
20150127094426357_TEST-R0_met.fits;0.66494;26487.3;1.50038;0.0853333
20150127094405450_TEST-R0_snap.fits;0.817869;26452.1;0.826;0
20150127094505525_TEST-R0_snap.fits;0.577551;26449.2;0.658394;0
20150127094627530_TEST-R0_met.fits;0.759624;26472.7;3.69426;0.938667
20150127094635381_TEST-R0_met.fits;0.531123;26507.8;1.20043;0.0853333
20150127094638538_TEST-R0_met.fits;0.53608;26487.3;1.56331;0.170667
20150127094605600_TEST-R0_snap.fits;0.683615;26513.7;0.751012;0
20150127094731616_TEST-R0_met.fits;0.816116;26475.6;3.22966;0.170667
20150127094705674_TEST-R0_snap.fits;0.798018;26534.2;0.70345;0
20150127094821792_TEST-R0_met.fits;0.582407;26502;1.31858;0.0853333
20150127094853450_TEST-R0_met.fits;0.613086;26510.7;2.15638;2.21867
20150127094805749_TEST-R0_snap.fits;0.640195;26460.9;0.715422;0
20150127094905568_TEST-R0_met.fits;0.43793;26484.4;0.893024;0.0853333
20150127094914186_TEST-R0_met.fits;0.662748;26458;1.9475;0.256
20150127094930741_TEST-R0_met.fits;0.859302;26545.9;2.12853;0.0853333
20150127094905824_TEST-R0_snap.fits;0.740224;26502;0.598938;0
20150127095005898_TEST-R0_snap.fits;0.632432;26504.9;0.608286;0
20150127095158026_TEST-R0_met.fits;0.691814;26502;1.62209;0.0853333
20150127095105973_TEST-R0_snap.fits;0.752013;26463.9;0.917321;0
20150127095209546_TEST-R0_met.fits;0.549922;26469.7;1.18898;0.0853333
20150127095226698_TEST-R0_met.fits;0.602589;26522.5;1.26257;0.0853333
20150127095206048_TEST-R0_snap.fits;0.668026;26499;0.557534;0
20150127095313802_TEST-R0_met.fits;0.745903;26516.6;1.7201;0.170667
20150127095340597_TEST-R0_met.fits;0.664085;26496.1;2.70319;0.256
20150127095344266_TEST-R0_met.fits;0.854479;26487.3;1.99048;0.170667
20150127095306122_TEST-R0_snap.fits;0.610471;26528.3;0.691234;0
20150127095413024_TEST-R0_met.fits;0.500064;26487.3;1.01942;0.0853333
20150127095406197_TEST-R0_snap.fits;0.675819;26507.8;0.687683;0
20150127095506272_TEST-R0_snap.fits;0.821194;26499;0.582125;0
20150127095627424_TEST-R0_met.fits;0.428845;26545.9;0.887478;0.0853333
20150127095606346_TEST-R0_snap.fits;0.617232;26475.6;0.580431;0
20150127095703776_TEST-R0_met.fits;0.65415;26510.7;11.7798;0.170667
20150127095732874_TEST-R0_met.fits;0.80945;26507.8;3.31871;0.853333
20150127095706421_TEST-R0_snap.fits;0.635192;26493.2;0.646578;0
20150127095806496_TEST-R0_snap.fits;0.756333;26545.9;0.562053;0
20150127095927818_TEST-R0_met.fits;0.662108;26502;2.76457;0.768
20150127095944629_TEST-R0_met.fits;0.57255;26502;1.53747;0.0853333
20150127095906570_TEST-R0_snap.fits;0.575276;26469.7;0.514028;0
