# file name; noise; peak f.; mag.; duration
20150127040002549_TEST-R0_met.fits;0.492772;26452.1;1.0268;0.0853333
20150127040037024_TEST-R0_met.fits;0.416315;26496.1;0.834177;0.0853333
20150127040117728_TEST-R0_met.fits;0.526541;26504.9;2.84747;0.341333
20150127040039840_TEST-R0_snap.fits;0.740838;26522.5;0.581409;0
20150127040139914_TEST-R0_snap.fits;0.508334;26545.9;0.424185;0
20150127040321717_TEST-R0_met.fits;0.600306;26545.9;1.22189;0.0853333
20150127040330165_TEST-R0_met.fits;0.74988;26487.3;6.35252;0.256
20150127040239989_TEST-R0_snap.fits;0.640526;26507.8;0.60516;0
20150127040340064_TEST-R0_snap.fits;0.648313;26537.1;0.570662;0
20150127040440138_TEST-R0_snap.fits;0.539192;26478.5;0.626262;0
20150127040625098_TEST-R0_met.fits;0.67678;26510.7;1.68778;0.0853333
20150127040540213_TEST-R0_snap.fits;0.667323;26525.4;0.647238;0
20150127040640288_TEST-R0_snap.fits;0.775237;26502;0.466409;0
20150127040740362_TEST-R0_snap.fits;0.807804;26490.2;0.622056;0
20150127040840437_TEST-R0_snap.fits;0.761761;26469.7;0.812278;0
20150127040940512_TEST-R0_snap.fits;0.644976;26543;0.799541;0
20150127041056629_TEST-R0_met.fits;0.615505;26496.1;1.29082;0.170667
20150127041106869_TEST-R0_met.fits;0.581111;26516.6;2.66848;0.256
20150127041040586_TEST-R0_snap.fits;0.693583;26519.5;0.611854;0
20150127041206261_TEST-R0_met.fits;0.695377;26534.2;1.46189;0.0853333
20150127041140661_TEST-R0_snap.fits;0.74173;26513.7;0.861814;0
20150127041313162_TEST-R0_met.fits;0.565823;26531.2;1.20231;0.0853333
20150127041240736_TEST-R0_snap.fits;0.548119;26484.4;0.748286;0
20150127041352160_TEST-R0_met.fits;0.404398;26484.4;0.895257;0.0853333
20150127041340810_TEST-R0_snap.fits;0.689282;26484.4;0.651569;0
20150127041453685_TEST-R0_met.fits;0.683486;26493.2;1.5252;0.170667
20150127041440885_TEST-R0_snap.fits;0.684811;26516.6;0.980941;0
20150127041540960_TEST-R0_snap.fits;0.755188;26513.7;0.627584;0
20150127041654176_TEST-R0_met.fits;0.746513;26507.8;1.97922;0.0853333
20150127041641034_TEST-R0_snap.fits;0.605956;26537.1;0.963637;0
20150127041739146_TEST-R0_met.fits;0.614089;26499;1.23265;0.0853333
20150127041811829_TEST-R0_met.fits;0.628594;26487.3;1.8425;0.0853333
20150127041741109_TEST-R0_snap.fits;0.66276;26545.9;0.792125;0
20150127041924874_TEST-R0_met.fits;0.620828;26499;1.37132;0.0853333
20150127041929653_TEST-R0_met.fits;0.554645;26507.8;1.50366;0.0853333
20150127041841184_TEST-R0_snap.fits;0.660108;26545.9;0.387867;0
20150127041947402_TEST-R0_met.fits;0.585724;26490.2;4.4562;0.0853333
20150127041955338_TEST-R0_met.fits;0.487294;26531.2;1.17557;0.0853333
20150127041941258_TEST-R0_snap.fits;0.666532;26452.1;0.530472;0
20150127042041333_TEST-R0_snap.fits;1.03842;26472.7;0.931802;0
20150127042141408_TEST-R0_snap.fits;0.569923;26545.9;0.802733;0
20150127042241482_TEST-R0_snap.fits;0.593143;26499;0.43328;0
20150127042341557_TEST-R0_snap.fits;0.660455;26463.9;0.510904;0
20150127042441632_TEST-R0_snap.fits;0.715157;26449.2;0.414575;0
20150127042620874_TEST-R0_met.fits;0.643201;26510.7;2.53099;0.0853333
20150127042634442_TEST-R0_met.fits;0.421223;26516.6;0.857408;0.0853333
20150127042541706_TEST-R0_snap.fits;0.546919;26458;0.421969;0
20150127042654410_TEST-R0_met.fits;0.394741;26487.3;0.868122;0.0853333
20150127042717024_TEST-R0_met.fits;0.72936;26493.2;3.42788;0.170667
20150127042641781_TEST-R0_snap.fits;0.617289;26510.7;0.794198;0
20150127042833397_TEST-R0_met.fits;0.705623;26528.3;2.27527;0.0853333
20150127042741856_TEST-R0_snap.fits;0.57387;26490.2;0.521797;0
20150127042903349_TEST-R0_met.fits;0.424566;26499;0.885627;0.0853333
20150127042841930_TEST-R0_snap.fits;0.701188;26507.8;0.543318;0
20150127042955061_TEST-R0_met.fits;0.683624;26490.2;1.48635;0.0853333
20150127042942005_TEST-R0_snap.fits;0.660294;26513.7;0.909167;0
20150127043130805_TEST-R0_met.fits;0.756106;26493.2;8.07157;0.256
20150127043134304_TEST-R0_met.fits;0.545591;26502;1.69176;0.0853333
20150127043042080_TEST-R0_snap.fits;0.72426;26484.4;0.551095;0
20150127043201781_TEST-R0_met.fits;0.610206;26499;2.52275;0.682667
20150127043142154_TEST-R0_snap.fits;0.792786;26522.5;0.592443;0
20150127043242229_TEST-R0_snap.fits;0.806184;26449.2;0.557396;0
20150127043406282_TEST-R0_met.fits;0.567108;26510.7;1.78398;0.0853333
20150127043342304_TEST-R0_snap.fits;0.772972;26496.1;0.449218;0
20150127043459445_TEST-R0_met.fits;0.578752;26545.9;1.18915;0.0853333
20150127043520266_TEST-R0_met.fits;0.622217;26484.4;2.21999;0.0853333
20150127043526666_TEST-R0_met.fits;0.491518;26531.2;2.47874;0.170667
20150127043442378_TEST-R0_snap.fits;0.795803;26507.8;0.52743;0
20150127043544160_TEST-R0_met.fits;0.605578;26510.7;1.35939;0.0853333
20150127043634762_TEST-R0_met.fits;0.505812;26490.2;1.55134;0.170667
20150127043542453_TEST-R0_snap.fits;0.640688;26519.5;0.720925;0
20150127043724768_TEST-R0_met.fits;0.783078;26487.3;3.71785;0.170667
20150127043642528_TEST-R0_snap.fits;0.648829;26528.3;0.609909;0
20150127043742602_TEST-R0_snap.fits;0.68929;26449.2;0.648802;0
20150127043846090_TEST-R0_met.fits;0.752361;26507.8;3.13221;0.682667
20150127043842677_TEST-R0_snap.fits;0.552608;26487.3;0.555833;0
20150127043942752_TEST-R0_snap.fits;1.12634;26507.8;0.710864;0
20150127044114997_TEST-R0_met.fits;0.725922;26519.5;3.19303;0.170667
20150127044042826_TEST-R0_snap.fits;0.629657;26531.2;0.792299;0
20150127044142901_TEST-R0_snap.fits;0.716877;26516.6;0.913897;0
20150127044241269_TEST-R0_met.fits;0.594785;26502;1.34243;1.70667
20150127044305930_TEST-R0_met.fits;0.657438;26484.4;6.48993;0.170667
20150127044318560_TEST-R0_met.fits;0.597992;26469.7;2.20386;0.0853333
20150127044242976_TEST-R0_snap.fits;0.740197;26513.7;0.565745;0
20150127044418890_TEST-R0_met.fits;0.724855;26496.1;3.79262;0.170667
20150127044343050_TEST-R0_snap.fits;0.859888;26449.2;0.718902;0
20150127044443125_TEST-R0_snap.fits;0.996325;26513.7;1.20411;0
20150127044558986_TEST-R0_met.fits;0.729822;26487.3;1.62319;0.341333
20150127044622026_TEST-R0_met.fits;0.711895;26463.9;1.69433;0.0853333
20150127044543200_TEST-R0_snap.fits;0.681084;26507.8;0.495716;0
20150127044643274_TEST-R0_snap.fits;0.617834;26525.4;0.462305;0
20150127044743349_TEST-R0_snap.fits;0.624324;26496.1;0.789248;0
20150127044917216_TEST-R0_met.fits;0.875542;26522.5;2.82012;0.170667
20150127044843424_TEST-R0_snap.fits;0.711667;26484.4;0.822558;0
20150127044951093_TEST-R0_met.fits;0.577362;26481.4;1.17821;0.0853333
20150127044943498_TEST-R0_snap.fits;0.859915;26543;0.670634;0
20150127045043573_TEST-R0_snap.fits;0.69283;26502;0.450334;0
20150127045143648_TEST-R0_snap.fits;0.649209;26472.7;0.502013;0
20150127045336970_TEST-R0_met.fits;0.775752;26507.8;2.66308;0.0853333
20150127045243722_TEST-R0_snap.fits;0.69771;26484.4;0.586479;0
20150127045410592_TEST-R0_met.fits;0.821252;26534.2;2.43477;0.170667
20150127045418528_TEST-R0_met.fits;0.521265;26507.8;1.77556;0.170667
20150127045343797_TEST-R0_snap.fits;0.649223;26507.8;0.499624;0
20150127045446005_TEST-R0_met.fits;0.460915;26519.5;0.966404;0.0853333
20150127045443872_TEST-R0_snap.fits;0.684357;26458;0.756506;0
20150127045554101_TEST-R0_met.fits;0.469933;26466.8;0.99684;0.0853333
20150127045558880_TEST-R0_met.fits;0.559198;26481.4;1.12499;0.0853333
20150127045602208_TEST-R0_met.fits;0.649761;26499;1.44417;0.0853333
20150127045619274_TEST-R0_met.fits;0.665793;26481.4;1.34767;0.0853333
20150127045543946_TEST-R0_snap.fits;0.897913;26493.2;0.699915;0
20150127045644021_TEST-R0_snap.fits;0.690343;26543;0.671586;0
20150127045740853_TEST-R0_met.fits;0.658618;26493.2;1.90443;0.170667
20150127045744096_TEST-R0_snap.fits;0.686762;26469.7;0.719751;0
20150127045844170_TEST-R0_snap.fits;0.691486;26510.7;0.576216;0
20150127045944245_TEST-R0_snap.fits;0.64642;26478.5;0.479303;0
