#timestamp,LO_Frequency 
1422356415.6,286046996.7
1422356435.5,286046999.4
1422356455.5,286047003.6
1422356475.4,286047000.5
1422356495.3,286046998.7
1422356515.2,286047001.8
1422356535.2,286046998.2
1422356555.1,286047001.1
1422356556.0,286047001.1
1422356575.0,286046996.2
1422356575.9,286046996.2
1422356595.9,286047007.3
1422356615.8,286046996.6
1422356635.7,286047003.2
1422356655.6,286046998.4
1422356675.6,286047002.7
1422356695.5,286046998.9
1422356715.4,286047000.4
1422356735.3,286047000.0
1422356755.3,286047000.7
1422356775.2,286046996.5
1422356795.1,286047003.5
1422356815.0,286046999.0
1422356815.9,286046999.0
1422356835.9,286047000.2
1422356855.8,286047002.8
1422356875.7,286046999.5
1422356895.7,286046999.3
1422356915.6,286047000.5
1422356935.5,286046997.1
1422356955.4,286047000.2
1422356975.4,286046998.4
1422356995.3,286047001.2
1422357015.2,286046998.8
1422357035.2,286047000.5
1422357055.1,286047000.8
1422357075.0,286046996.9
1422357075.9,286046996.9
1422357095.9,286047002.9
1422357115.8,286047000.5
1422357135.7,286047000.5
1422357155.7,286047000.3
1422357175.6,286047000.4
1422357195.5,286046999.9
1422357215.4,286047001.6
1422357235.4,286047001.1
1422357255.3,286046998.5
1422357275.2,286047000.4
1422357295.1,286046999.3
1422357315.1,286046998.6
1422357316.0,286046998.6
1422357335.0,286047001.8
1422357335.9,286047001.8
1422357355.8,286046996.9
1422357375.8,286047001.6
1422357395.7,286047002.4
1422357415.6,286046998.1
1422357435.5,286047002.2
1422357455.5,286046998.9
1422357475.4,286046999.8
1422357495.3,286047000.1
1422357515.2,286047000.9
1422357535.2,286047006.0
1422357555.1,286046997.4
1422357575.1,286046998.5
1422357576.0,286046998.5
1422357595.9,286047004.3
1422357615.8,286046996.5
1422357635.7,286047002.7
1422357655.7,286046997.7
1422357675.6,286047001.2
1422357695.5,286046999.0
1422357715.4,286047000.3
1422357735.4,286047000.6
1422357755.3,286046996.8
1422357775.2,286047001.3
1422357795.2,286047002.7
1422357815.1,286046997.3
1422357835.0,286046999.7
1422357835.9,286046999.7
1422357855.9,286047002.5
1422357875.8,286046996.5
1422357895.7,286047001.3
1422357915.7,286047002.7
1422357935.6,286046996.6
1422357955.5,286047001.5
1422357975.4,286046999.9
1422357995.4,286047000.8
1422358015.3,286047001.0
1422358035.2,286046998.1
1422358055.1,286047003.4
1422358075.1,286047000.7
1422358076.0,286047000.7
1422358095.0,286046997.3
1422358095.9,286046997.3
1422358115.9,286047003.6
1422358135.8,286046998.8
1422358155.7,286047001.2
1422358175.7,286046998.0
1422358195.6,286046998.1
1422358215.5,286046999.8
1422358235.4,286047002.4
1422358255.4,286046996.5
1422358275.3,286047002.7
1422358295.2,286046996.9
1422358315.2,286047000.6
1422358335.1,286047000.8
1422358336.0,286047000.8
1422358355.0,286046996.5
1422358355.9,286046996.5
1422358375.9,286047005.3
1422358395.8,286047001.0
1422358415.7,286047000.3
1422358435.7,286046998.4
1422358455.6,286047002.7
1422358475.5,286046999.0
1422358495.4,286047000.7
1422358515.4,286047000.1
1422358535.3,286046998.9
1422358555.2,286046998.6
1422358575.1,286047001.9
1422358595.1,286046998.2
1422358596.0,286046998.2
1422358615.9,286047005.1
1422358635.8,286047001.0
1422358655.8,286046998.7
1422358675.7,286047000.5
1422358695.6,286046999.0
1422358715.5,286046998.3
1422358735.5,286047000.1
1422358755.4,286047000.3
1422358775.3,286047008.9
1422358795.3,286046997.9
1422358815.2,286046997.8
1422358835.1,286047000.4
1422358855.1,286047000.1
1422358875.0,286047003.8
1422358876.0,286047003.8
1422358895.9,286046994.6
1422358915.8,286046998.3
1422358935.7,286046998.8
1422358955.7,286046998.6
1422358975.6,286046998.3
1422358995.5,286047001.1
1422359015.4,286046998.7
1422359035.4,286046999.2
1422359055.3,286047001.5
1422359075.2,286046998.6
1422359095.1,286046998.2
1422359115.1,286047002.4
1422359116.0,286047002.4
1422359135.9,286046999.2
1422359155.8,286046998.5
1422359175.7,286047004.3
1422359195.7,286046997.1
1422359215.6,286047000.6
1422359235.5,286046998.2
1422359255.4,286047001.0
1422359275.4,286047001.2
1422359295.3,286046999.3
1422359315.2,286046999.3
1422359335.1,286047005.9
1422359355.1,286047002.0
1422359356.0,286047002.0
1422359375.0,286046997.1
1422359375.9,286046997.1
1422359395.8,286047002.3
1422359415.8,286046999.1
1422359435.7,286046999.3
1422359455.6,286046997.1
1422359475.5,286046998.5
1422359495.5,286046998.5
1422359515.4,286046998.2
1422359535.3,286047000.0
1422359555.3,286047002.8
1422359575.2,286046999.6
1422359595.1,286047004.7
1422359615.0,286046998.1
1422359615.9,286046998.1
1422359635.9,286047002.4
1422359655.8,286046998.2
1422359675.7,286047003.5
1422359695.6,286047000.0
1422359715.6,286047000.9
1422359735.5,286046999.1
1422359755.4,286046998.4
1422359775.4,286046998.4
1422359795.3,286046998.9
1422359815.2,286046998.7
1422359835.1,286046998.3
1422359855.1,286047000.3
1422359856.0,286047000.3
1422359875.9,286047000.3
1422359895.8,286047000.2
1422359915.7,286047002.6
1422359935.7,286047002.8
1422359955.6,286046997.6
1422359975.5,286046996.7
1422359995.4,286047002.4
