# file name; noise; peak f.; mag.; duration
20150127100016202_TEST-R0_met.fits;0.621262;26475.6;1.36322;0.0853333
20150127100101258_TEST-R0_met.fits;0.47351;26463.9;1.0021;0.0853333
20150127100006645_TEST-R0_snap.fits;0.465164;26545.9;0.794123;0
20150127100106720_TEST-R0_snap.fits;0.798175;26545.9;0.773365;0
20150127100206794_TEST-R0_snap.fits;0.642532;26522.5;0.662644;0
20150127100332725_TEST-R0_met.fits;0.617296;26499;1.96122;0.170667
20150127100306869_TEST-R0_snap.fits;0.93148;26504.9;0.449026;0
20150127100406944_TEST-R0_snap.fits;0.655818;26496.1;0.577155;0
20150127100549685_TEST-R0_met.fits;0.647979;26507.8;1.79381;0.426667
20150127100507018_TEST-R0_snap.fits;0.589649;26545.9;0.676218;0
20150127100626378_TEST-R0_met.fits;0.636518;26507.8;2.1014;0.0853333
20150127100607093_TEST-R0_snap.fits;0.676768;26449.2;0.499251;0
20150127100730464_TEST-R0_met.fits;0.599449;26507.8;8.82648;0.170667
20150127100707168_TEST-R0_snap.fits;0.820304;26496.1;0.640994;0
20150127100842826_TEST-R0_met.fits;0.673419;26513.7;1.44549;0.0853333
20150127100807242_TEST-R0_snap.fits;0.59975;26463.9;0.691362;0
20150127100929760_TEST-R0_met.fits;0.509599;26502;2.37029;0.0853333
20150127100955530_TEST-R0_met.fits;0.620989;26496.1;1.26012;0.0853333
20150127100907317_TEST-R0_snap.fits;0.579027;26519.5;0.445168;0
20150127101058250_TEST-R0_met.fits;0.665216;26499;4.01329;0.426667
20150127101007392_TEST-R0_snap.fits;0.700291;26525.4;0.699642;0
20150127101107466_TEST-R0_snap.fits;0.744244;26545.9;0.687391;0
20150127101207029_TEST-R0_met.fits;0.584412;26499;1.23587;0.0853333
20150127101211637_TEST-R0_met.fits;0.676013;26502;2.17467;0.170667
20150127101238773_TEST-R0_met.fits;0.47836;26460.9;0.966188;0.0853333
20150127101253877_TEST-R0_met.fits;0.670825;26513.7;2.09165;0.170667
20150127101207541_TEST-R0_snap.fits;0.630067;26513.7;0.53198;0
20150127101307616_TEST-R0_snap.fits;0.696747;26540;0.689904;0
20150127101416992_TEST-R0_met.fits;0.754655;26510.7;2.1615;0.0853333
20150127101407690_TEST-R0_snap.fits;0.635078;26481.4;0.630813;0
20150127101514421_TEST-R0_met.fits;0.679681;26481.4;1.65706;0.256
20150127101539253_TEST-R0_met.fits;0.424401;26449.2;0.89288;0.0853333
20150127101602293_TEST-R0_met.fits;0.805093;26490.2;1.7083;0.170667
20150127101507765_TEST-R0_snap.fits;0.730849;26493.2;0.771953;0
20150127101607840_TEST-R0_snap.fits;0.568447;26475.6;0.993168;0
20150127101729333_TEST-R0_met.fits;0.655119;26502;1.86443;0.170667
20150127101747765_TEST-R0_met.fits;0.539974;26502;2.20396;0.170667
20150127101707914_TEST-R0_snap.fits;0.657945;26463.9;0.782826;0
20150127101807989_TEST-R0_snap.fits;0.649777;26507.8;0.748562;0
20150127101930592_TEST-R0_met.fits;0.661735;26490.2;1.40912;0.170667
20150127101952010_TEST-R0_met.fits;0.54857;26507.8;1.19076;0.0853333
20150127101908064_TEST-R0_snap.fits;0.65885;26484.4;0.582165;0
20150127102008138_TEST-R0_snap.fits;0.643433;26455.1;0.526892;0
20150127102128608_TEST-R0_met.fits;0.574201;26502;1.85461;0.341333
20150127102108213_TEST-R0_snap.fits;0.741291;26449.2;0.640158;0
20150127102208288_TEST-R0_snap.fits;0.73724;26466.8;0.712219;0
20150127102308362_TEST-R0_snap.fits;0.558887;26531.2;0.63294;0
20150127102408437_TEST-R0_snap.fits;0.599124;26537.1;0.550838;0
20150127102508512_TEST-R0_snap.fits;0.628822;26519.5;0.584087;0
20150127102607562_TEST-R0_met.fits;0.676045;26507.8;1.75212;0.0853333
20150127102635978_TEST-R0_met.fits;0.707189;26493.2;2.84775;0.341333
20150127102642549_TEST-R0_met.fits;0.55353;26493.2;2.57595;1.96267
20150127102608586_TEST-R0_snap.fits;0.764665;26452.1;0.406559;0
20150127102708661_TEST-R0_snap.fits;0.719002;26478.5;0.530709;0
20150127102901301_TEST-R0_met.fits;0.722646;26493.2;1.6486;0.341333
20150127102808736_TEST-R0_snap.fits;0.611055;26463.9;0.731513;0
20150127102923573_TEST-R0_met.fits;0.446955;26531.2;0.950961;0.0853333
20150127102931168_TEST-R0_met.fits;0.860131;26502;1.72781;0.0853333
20150127102908810_TEST-R0_snap.fits;1.28773;26452.1;0.97497;0
20150127103008885_TEST-R0_snap.fits;3.0997;26469.7;1.88447;0
20150127103159562_TEST-R0_met.fits;0.638587;26469.7;1.29343;2.47467
20150127103108960_TEST-R0_snap.fits;0.662016;26522.5;0.529892;0
20150127103259722_TEST-R0_met.fits;0.61667;26449.2;1.75726;0.938667
20150127103209034_TEST-R0_snap.fits;0.639957;26545.9;0.702877;0
20150127103326005_TEST-R0_met.fits;0.547094;26499;3.46359;0.0853333
20150127103309109_TEST-R0_snap.fits;0.646272;26502;0.346312;0
20150127103409184_TEST-R0_snap.fits;0.709838;26455.1;0.509588;0
20150127103509258_TEST-R0_snap.fits;0.818198;26490.2;0.629323;0
20150127103606261_TEST-R0_met.fits;0.449673;26499;1.10375;0.0853333
20150127103636384_TEST-R0_met.fits;0.352398;26484.4;0.86127;0.0853333
20150127103651061_TEST-R0_met.fits;0.694033;26513.7;1.56642;0.170667
20150127103609333_TEST-R0_snap.fits;0.645614;26460.9;0.708005;0
20150127103709408_TEST-R0_snap.fits;0.654073;26484.4;0.729971;0
20150127103835168_TEST-R0_met.fits;0.647996;26499;1.30358;0.0853333
20150127103844042_TEST-R0_met.fits;0.625704;26478.5;2.95739;0.0853333
20150127103809482_TEST-R0_snap.fits;0.663079;26502;0.764004;0
20150127103926880_TEST-R0_met.fits;0.582366;26493.2;1.2137;0.0853333
20150127103909557_TEST-R0_snap.fits;0.70042;26525.4;0.561717;0
20150127104009632_TEST-R0_snap.fits;0.715505;26510.7;0.517696;0
20150127104115424_TEST-R0_met.fits;0.569647;26510.7;3.00513;2.816
20150127104203893_TEST-R0_met.fits;0.625826;26499;1.37233;0.0853333
20150127104109706_TEST-R0_snap.fits;0.881875;26522.5;0.459152;0
20150127104243402_TEST-R0_met.fits;0.627244;26534.2;1.32093;0.0853333
20150127104209781_TEST-R0_snap.fits;0.617664;26455.1;0.53866;0
20150127104346293_TEST-R0_met.fits;0.432956;26545.9;1.00275;0.0853333
20150127104309856_TEST-R0_snap.fits;0.576673;26460.9;0.666924;0
20150127104434848_TEST-R0_met.fits;0.492463;26522.5;1.01478;0.0853333
20150127104409930_TEST-R0_snap.fits;0.659137;26525.4;0.617663;0
20150127104552672_TEST-R0_met.fits;0.595865;26519.5;2.59462;0.682667
20150127104510005_TEST-R0_snap.fits;0.749902;26543;0.500819;0
20150127104610080_TEST-R0_snap.fits;0.613648;26475.6;0.447254;0
20150127104710154_TEST-R0_snap.fits;0.646475;26543;0.605444;0
20150127104823114_TEST-R0_met.fits;0.604378;26504.9;3.17642;0.0853333
20150127104851274_TEST-R0_met.fits;0.502183;26475.6;1.14693;0.0853333
20150127104905269_TEST-R0_met.fits;0.541087;26496.1;1.38721;0.0853333
20150127104810229_TEST-R0_snap.fits;0.734321;26531.2;0.675695;0
20150127104940000_TEST-R0_met.fits;0.69749;26502;2.44357;0.0853333
20150127105006112_TEST-R0_met.fits;0.687347;26504.9;1.4793;0.0853333
20150127104910304_TEST-R0_snap.fits;0.538932;26472.7;0.663492;0
20150127105021557_TEST-R0_met.fits;0.630429;26499;3.79325;0.256
20150127105025824_TEST-R0_met.fits;0.516555;26525.4;1.05803;0.0853333
20150127105030602_TEST-R0_met.fits;0.802179;26543;2.69244;0.256
20150127105010378_TEST-R0_snap.fits;0.797267;26507.8;0.494668;0
20150127105110453_TEST-R0_snap.fits;0.700179;26534.2;0.606964;0
20150127105249354_TEST-R0_met.fits;0.636375;26502;3.50094;0.170667
20150127105253792_TEST-R0_met.fits;0.658544;26502;2.11328;0.0853333
20150127105210528_TEST-R0_snap.fits;0.683643;26490.2;0.598871;0
20150127105315125_TEST-R0_met.fits;0.764498;26504.9;1.79648;0.256
20150127105310602_TEST-R0_snap.fits;0.651185;26531.2;0.678617;0
20150127105410677_TEST-R0_snap.fits;0.574314;26540;0.589015;0
20150127105510752_TEST-R0_snap.fits;0.635966;26481.4;0.723157;0
20150127105610826_TEST-R0_snap.fits;0.739507;26545.9;0.691736;0
20150127105731040_TEST-R0_met.fits;0.636703;26540;1.45855;0.0853333
20150127105710901_TEST-R0_snap.fits;0.69941;26484.4;0.634274;0
20150127105812256_TEST-R0_met.fits;0.570471;26504.9;2.0128;0.0853333
20150127105833418_TEST-R0_met.fits;0.591374;26513.7;1.46979;0.256
20150127105845706_TEST-R0_met.fits;0.791766;26487.3;9.40795;0.256
20150127105849546_TEST-R0_met.fits;0.558871;26504.9;1.23697;0.853333
20150127105853898_TEST-R0_met.fits;0.41599;26496.1;0.834041;0.0853333
20150127105810976_TEST-R0_snap.fits;0.62519;26452.1;0.976321;0
20150127105911050_TEST-R0_snap.fits;0.667982;26487.3;0.611911;0
