# file name; noise; peak f.; mag.; duration
20150127140013386_TEST-R0_met.fits;0.716149;26499;1.77796;0.0853333
20150127140113802_TEST-R0_met.fits;0.761189;26516.6;2.14917;0.768
20150127140024565_TEST-R0_snap.fits;0.696785;26496.1;0.546681;0
20150127140124640_TEST-R0_snap.fits;0.925946;26472.7;0.547704;0
20150127140300213_TEST-R0_met.fits;0.63229;26502;1.72634;0.0853333
20150127140224714_TEST-R0_snap.fits;0.668324;26481.4;0.470138;0
20150127140321973_TEST-R0_met.fits;0.759667;26496.1;7.5523;0.426667
20150127140324789_TEST-R0_snap.fits;0.709911;26537.1;0.573976;0
20150127140424864_TEST-R0_snap.fits;0.722825;26487.3;0.563159;0
20150127140551136_TEST-R0_met.fits;0.533305;26493.2;1.12208;0.0853333
20150127140524938_TEST-R0_snap.fits;0.627094;26460.9;0.795779;0
20150127140625013_TEST-R0_snap.fits;0.773072;26460.9;0.817632;0
20150127140730208_TEST-R0_met.fits;0.691448;26516.6;2.9714;0.256
20150127140725088_TEST-R0_snap.fits;0.683098;26496.1;0.475127;0
20150127140839669_TEST-R0_met.fits;0.598942;26507.8;1.30076;0.0853333
20150127140916192_TEST-R0_met.fits;0.631778;26496.1;3.27153;0.170667
20150127140825162_TEST-R0_snap.fits;0.668751;26502;0.522052;0
20150127140959882_TEST-R0_met.fits;0.431724;26493.2;0.866503;0.0853333
20150127140925237_TEST-R0_snap.fits;0.777955;26496.1;0.600578;0
20150127141047072_TEST-R0_met.fits;0.733616;26507.8;2.63269;0.0853333
20150127141025312_TEST-R0_snap.fits;0.60251;26513.7;0.633077;0
20150127141124618_TEST-R0_met.fits;0.735684;26493.2;1.79442;0.0853333
20150127141125386_TEST-R0_snap.fits;0.619428;26490.2;0.608669;0
20150127141321269_TEST-R0_met.fits;0.640791;26513.7;3.1109;0.170667
20150127141225461_TEST-R0_snap.fits;0.609134;26472.7;0.696024;0
20150127141325536_TEST-R0_snap.fits;0.676302;26493.2;0.599801;0
20150127141432266_TEST-R0_met.fits;0.743548;26490.2;1.81787;0.0853333
20150127141425610_TEST-R0_snap.fits;0.584438;26528.3;0.585164;0
20150127141525685_TEST-R0_snap.fits;0.788285;26525.4;0.82555;0
20150127141625760_TEST-R0_snap.fits;0.537327;26478.5;0.675685;0
20150127141731466_TEST-R0_met.fits;0.645945;26502;3.37632;0.426667
20150127141725834_TEST-R0_snap.fits;0.64135;26472.7;0.755167;0
20150127141843317_TEST-R0_met.fits;0.86745;26504.9;1.75949;0.256
20150127141905333_TEST-R0_met.fits;0.582236;26490.2;1.59151;0.170667
20150127141825909_TEST-R0_snap.fits;0.800081;26507.8;0.516138;0
20150127141925984_TEST-R0_snap.fits;0.840667;26455.1;0.843369;0
20150127142026058_TEST-R0_snap.fits;0.865157;26525.4;0.89305;0
20150127142126133_TEST-R0_snap.fits;0.528487;26487.3;0.628111;0
20150127142303669_TEST-R0_met.fits;0.65266;26490.2;1.3811;0.0853333
20150127142226208_TEST-R0_snap.fits;0.696526;26466.8;0.542699;0
20150127142332853_TEST-R0_met.fits;0.895512;26510.7;1.82832;0.170667
20150127142418165_TEST-R0_met.fits;0.691847;26487.3;1.41324;0.0853333
20150127142326282_TEST-R0_snap.fits;0.799986;26455.1;0.584149;0
20150127142457077_TEST-R0_met.fits;0.949553;26502;2.21957;0.0853333
20150127142426357_TEST-R0_snap.fits;0.798257;26460.9;0.475565;0
20150127142526432_TEST-R0_snap.fits;0.534494;26496.1;0.506091;0
20150127142714720_TEST-R0_met.fits;0.557465;26504.9;1.65919;0.170667
20150127142626506_TEST-R0_snap.fits;0.820769;26499;0.489534;0
20150127142747573_TEST-R0_met.fits;0.72374;26496.1;5.67508;0.170667
20150127142726581_TEST-R0_snap.fits;0.800293;26484.4;0.678815;0
20150127142914528_TEST-R0_met.fits;0.753847;26504.9;2.34305;0.341333
20150127142826656_TEST-R0_snap.fits;0.666212;26545.9;0.61036;0
20150127142926730_TEST-R0_snap.fits;0.872818;26543;0.798516;0
20150127143026805_TEST-R0_snap.fits;0.853763;26493.2;0.720371;0
20150127143126880_TEST-R0_snap.fits;0.808115;26496.1;0.789018;0
20150127143226954_TEST-R0_snap.fits;0.575892;26516.6;0.596993;0
20150127143327029_TEST-R0_snap.fits;0.722101;26475.6;0.622324;0
20150127143445365_TEST-R0_met.fits;0.750918;26493.2;3.3969;0.170667
20150127143451338_TEST-R0_met.fits;0.852847;26481.4;8.05439;0.170667
20150127143427104_TEST-R0_snap.fits;0.834239;26496.1;0.396803;0
20150127143527178_TEST-R0_snap.fits;0.708017;26449.2;0.598728;0
20150127143654218_TEST-R0_met.fits;0.611209;26490.2;3.24163;0.256
20150127143715722_TEST-R0_met.fits;0.83766;26490.2;2.31823;0.0853333
20150127143627253_TEST-R0_snap.fits;0.743529;26528.3;0.551327;0
20150127143727328_TEST-R0_snap.fits;0.803227;26449.2;1.106;0
20150127143840032_TEST-R0_met.fits;0.677198;26510.7;1.40968;0.0853333
20150127143859744_TEST-R0_met.fits;0.666696;26531.2;1.46221;0.0853333
20150127143827402_TEST-R0_snap.fits;0.714023;26525.4;0.557002;0
20150127143932768_TEST-R0_met.fits;0.821704;26490.2;1.70182;0.0853333
20150127144016885_TEST-R0_met.fits;0.666224;26496.1;1.76696;0.170667
20150127143927477_TEST-R0_snap.fits;0.583924;26525.4;0.794778;0
20150127144027552_TEST-R0_snap.fits;0.869867;26545.9;0.667141;0
20150127144151264_TEST-R0_met.fits;0.437318;26510.7;0.919279;0.0853333
20150127144127626_TEST-R0_snap.fits;0.584727;26504.9;0.78089;0
20150127144227701_TEST-R0_snap.fits;0.762708;26452.1;0.682156;0
20150127144332469_TEST-R0_met.fits;0.762504;26499;2.85243;0.170667
20150127144327776_TEST-R0_snap.fits;0.560354;26472.7;0.804147;0
20150127144427850_TEST-R0_snap.fits;0.985475;26534.2;0.440324;0
20150127144549173_TEST-R0_met.fits;0.602847;26513.7;1.34466;0.0853333
20150127144613834_TEST-R0_met.fits;0.675116;26499;1.44232;3.92533
20150127144527925_TEST-R0_snap.fits;0.798613;26502;0.655503;0
20150127144628000_TEST-R0_snap.fits;0.850855;26534.2;0.939584;0
20150127144728074_TEST-R0_snap.fits;0.751556;26537.1;0.635235;0
20150127144836000_TEST-R0_met.fits;0.577408;26502;1.25944;0.0853333
20150127144900405_TEST-R0_met.fits;0.667437;26519.5;1.61553;0.341333
20150127144828149_TEST-R0_snap.fits;0.789263;26478.5;0.547432;0
20150127144928224_TEST-R0_snap.fits;0.63978;26496.1;0.887646;0
20150127145028298_TEST-R0_snap.fits;0.836105;26519.5;0.625872;0
20150127145153290_TEST-R0_met.fits;0.539855;26516.6;1.19033;0.0853333
20150127145128373_TEST-R0_snap.fits;0.735488;26469.7;0.465565;0
20150127145228448_TEST-R0_snap.fits;0.726979;26543;0.735467;0
20150127145358218_TEST-R0_met.fits;0.609147;26499;1.67986;0.170667
20150127145328522_TEST-R0_snap.fits;0.610417;26475.6;0.638182;0
20150127145428597_TEST-R0_snap.fits;0.724227;26502;0.60541;0
20150127145528672_TEST-R0_snap.fits;0.764258;26490.2;0.761401;0
20150127145724554_TEST-R0_met.fits;0.694286;26499;8.89076;0.256
20150127145628746_TEST-R0_snap.fits;0.713102;26504.9;0.479746;0
20150127145738976_TEST-R0_met.fits;0.523397;26507.8;1.05009;0.0853333
20150127145805514_TEST-R0_met.fits;0.857092;26484.4;2.56847;0.170667
20150127145728821_TEST-R0_snap.fits;1.03129;26475.6;0.856975;0
20150127145855349_TEST-R0_met.fits;0.625814;26504.9;1.33239;0.0853333
20150127145901493_TEST-R0_met.fits;0.812556;26504.9;3.51673;0.256
20150127145828896_TEST-R0_snap.fits;0.924152;26545.9;0.812835;0
20150127145928970_TEST-R0_snap.fits;0.748148;26531.2;0.779274;0
