#timestamp,LO_Frequency 
1422378015.1,286047000.6
1422378035.1,286047000.8
1422378036.0,286047000.8
1422378055.9,286046996.7
1422378075.8,286047002.7
1422378095.7,286046999.0
1422378115.7,286047001.2
1422378135.6,286046998.7
1422378155.5,286046998.2
1422378175.4,286047002.4
1422378195.4,286046999.2
1422378215.3,286047001.0
1422378235.2,286046998.7
1422378255.2,286046998.9
1422378275.1,286047000.5
1422378276.0,286047000.5
1422378295.0,286047000.6
1422378295.9,286047000.6
1422378315.9,286047004.0
1422378335.8,286046996.5
1422378355.7,286047002.7
1422378375.6,286046997.3
1422378395.6,286047001.2
1422378415.5,286046998.7
1422378435.4,286047000.3
1422378455.3,286046998.2
1422378475.3,286047004.0
1422378495.2,286047000.7
1422378515.1,286046999.1
1422378535.0,286046998.9
1422378536.0,286046998.9
1422378555.9,286046999.8
1422378575.8,286046999.7
1422378595.8,286047000.9
1422378615.7,286047000.7
1422378635.6,286046999.1
1422378655.5,286047002.6
1422378675.5,286046998.4
1422378695.4,286046999.8
1422378715.3,286046998.5
1422378735.2,286046999.8
1422378755.2,286047002.4
1422378775.1,286046999.4
1422378795.0,286046998.2
1422378795.9,286046998.2
1422378815.9,286047005.6
1422378835.8,286047000.6
1422378855.7,286047000.3
1422378875.6,286046999.0
1422378895.6,286046998.3
1422378915.5,286047000.1
1422378935.4,286047000.1
1422378955.3,286047002.7
1422378975.3,286046997.0
1422378995.2,286047001.0
1422379015.1,286046998.1
1422379035.0,286047002.1
1422379036.0,286047002.1
1422379055.9,286046996.9
1422379075.8,286047002.2
1422379095.7,286046999.9
1422379115.7,286047000.2
1422379135.6,286047002.3
1422379155.5,286046996.9
1422379175.4,286046998.1
1422379195.4,286047005.3
1422379215.3,286046998.1
1422379235.2,286047000.8
1422379255.1,286047001.1
1422379275.1,286046999.2
1422379276.0,286046999.2
1422379295.0,286046999.3
1422379295.9,286046999.3
1422379315.9,286046999.9
1422379335.8,286047002.7
1422379355.7,286047000.7
1422379375.7,286046996.3
1422379395.6,286047002.5
1422379415.5,286047002.4
1422379435.4,286046998.8
1422379455.4,286046997.0
1422379475.3,286047000.2
1422379495.2,286047004.3
1422379515.1,286046998.6
1422379535.1,286047001.1
1422379536.0,286047001.1
1422379555.0,286046995.1
1422379555.9,286046995.1
1422379575.8,286047006.5
1422379595.8,286047000.5
1422379615.7,286047000.9
1422379635.6,286046996.7
1422379655.6,286047000.6
1422379675.5,286047000.8
1422379695.4,286047000.6
1422379715.3,286046999.3
1422379735.3,286047001.0
1422379755.2,286047000.7
1422379775.1,286046998.2
1422379795.0,286047002.8
1422379796.0,286047002.8
1422379815.9,286046996.0
1422379835.8,286046998.5
1422379855.7,286047000.3
1422379875.7,286047000.7
1422379895.6,286046998.1
1422379915.5,286047001.3
1422379935.4,286047002.0
1422379955.4,286046998.3
1422379975.3,286047000.4
1422379995.2,286046998.3
1422380015.1,286047000.3
1422380035.1,286047000.3
1422380036.0,286047000.3
1422380055.9,286046998.2
1422380075.8,286047006.0
1422380095.7,286047002.3
1422380115.7,286047004.1
1422380135.6,286047002.8
1422380155.5,286046996.9
1422380175.4,286047002.3
1422380195.4,286047000.2
1422380215.3,286047004.0
1422380235.2,286046998.2
1422380255.1,286047000.8
1422380275.1,286046996.9
1422380276.0,286046996.9
1422380295.0,286047005.2
1422380295.9,286047005.2
1422380315.8,286046993.6
1422380335.8,286047000.1
1422380355.7,286047004.4
1422380375.6,286046996.2
1422380395.6,286047002.7
1422380415.5,286046996.4
1422380435.5,286046994.9
1422380455.4,286046999.5
1422380475.3,286046997.0
1422380495.2,286046996.5
1422380515.2,286047001.9
1422380535.1,286047000.6
1422380536.0,286047000.6
1422380555.0,286046996.9
1422380555.9,286046996.9
1422380575.9,286047008.3
1422380595.8,286046997.2
1422380615.7,286046998.2
1422380635.6,286047004.1
1422380655.6,286046998.0
1422380675.5,286047001.1
1422380695.4,286046996.6
1422380715.3,286047002.3
1422380735.3,286046999.0
1422380755.2,286046998.3
1422380775.1,286047000.3
1422380795.0,286047002.8
1422380795.9,286047002.8
1422380815.9,286046999.4
1422380835.8,286047115.6
1422380855.7,286046875.4
1422380875.7,286047013.6
1422380895.6,286046996.0
1422380915.5,286047008.2
1422380935.5,286046996.8
1422380955.4,286046997.6
1422380975.3,286046994.9
1422380995.3,286047000.8
1422381015.2,286047000.6
1422381035.1,286047000.9
1422381055.1,286046997.8
1422381056.0,286046997.8
1422381075.0,286047000.5
1422381075.9,286047000.5
1422381095.9,286046998.6
1422381115.8,286046998.9
1422381135.7,286046999.4
1422381155.6,286047002.8
1422381175.6,286046996.2
1422381195.5,286047006.0
1422381215.4,286046995.4
1422381235.3,286047001.7
1422381255.3,286046997.3
1422381275.2,286047001.1
1422381295.1,286046999.4
1422381315.0,286047001.4
1422381316.0,286047001.4
1422381335.9,286047000.5
1422381355.8,286046998.9
1422381375.7,286047000.7
1422381395.7,286046998.2
1422381415.6,286046998.3
1422381435.5,286047005.7
1422381455.4,286046994.9
1422381475.4,286047002.7
1422381495.3,286046998.8
1422381515.2,286047001.2
1422381535.1,286046999.2
1422381555.1,286047000.7
1422381556.0,286047000.7
1422381575.0,286046996.5
1422381575.9,286046996.5
1422381595.8,286047005.2
