# file name; noise; peak f.; mag.; duration
20150127030026741_TEST-R0_met.fits;0.645054;26496.1;2.65374;0.0853333
20150127030034506_TEST-R0_met.fits;0.636871;26531.2;1.54959;1.62133
20150127030052938_TEST-R0_met.fits;0.848509;26502;2.02336;0.0853333
20150127030035360_TEST-R0_snap.fits;0.636754;26452.1;0.934202;0
20150127030135434_TEST-R0_snap.fits;0.73348;26534.2;0.703843;0
20150127030236874_TEST-R0_met.fits;0.694133;26504.9;3.0727;0.170667
20150127030235509_TEST-R0_snap.fits;0.661779;26502;0.573189;0
20150127030401440_TEST-R0_met.fits;0.842591;26545.9;2.44617;0.0853333
20150127030335584_TEST-R0_snap.fits;0.66615;26487.3;0.861607;0
20150127030438730_TEST-R0_met.fits;0.707353;26513.7;4.23068;0.170667
20150127030435658_TEST-R0_snap.fits;0.547018;26528.3;0.612188;0
20150127030557578_TEST-R0_met.fits;0.723951;26487.3;3.06357;0.0853333
20150127030621813_TEST-R0_met.fits;0.712635;26490.2;2.31945;0.0853333
20150127030535733_TEST-R0_snap.fits;0.741591;26537.1;0.600899;0
20150127030644085_TEST-R0_met.fits;0.672096;26510.7;1.3556;0.170667
20150127030635808_TEST-R0_snap.fits;0.719707;26540;0.584211;0
20150127030735882_TEST-R0_snap.fits;0.626203;26522.5;0.558286;0
20150127030853365_TEST-R0_met.fits;0.661182;26502;1.70679;0.0853333
20150127030927669_TEST-R0_met.fits;0.780425;26469.7;2.42889;0.0853333
20150127030835957_TEST-R0_snap.fits;0.690639;26540;0.565528;0
20150127030943114_TEST-R0_met.fits;0.577107;26504.9;1.47427;0.0853333
20150127030936032_TEST-R0_snap.fits;0.982803;26466.8;0.555794;0
20150127031048650_TEST-R0_met.fits;0.753034;26484.4;5.88689;0.256
20150127031124832_TEST-R0_met.fits;0.639759;26490.2;1.67873;0.0853333
20150127031036106_TEST-R0_snap.fits;0.635042;26499;0.585588;0
20150127031214922_TEST-R0_met.fits;0.758752;26490.2;2.94888;0.0853333
20150127031136181_TEST-R0_snap.fits;0.665081;26466.8;0.611327;0
20150127031232586_TEST-R0_met.fits;0.549948;26469.7;1.22194;0.0853333
20150127031309365_TEST-R0_met.fits;0.444669;26460.9;1.06948;0.0853333
20150127031330101_TEST-R0_met.fits;0.694352;26490.2;1.58141;0.0853333
20150127031236256_TEST-R0_snap.fits;0.801836;26484.4;0.846523;0
20150127031404661_TEST-R0_met.fits;0.761181;26463.9;1.72457;0.170667
20150127031414389_TEST-R0_met.fits;0.513417;26540;2.03075;0.170667
20150127031336330_TEST-R0_snap.fits;0.661239;26502;0.526703;0
20150127031436405_TEST-R0_snap.fits;0.821689;26484.4;0.67057;0
20150127031549536_TEST-R0_met.fits;0.74216;26499;1.61963;0.0853333
20150127031617184_TEST-R0_met.fits;1.23151;26496.1;2.57548;0.0853333
20150127031536480_TEST-R0_snap.fits;0.519178;26534.2;0.478083;0
20150127031703093_TEST-R0_met.fits;0.459867;26543;0.969506;0.0853333
20150127031636554_TEST-R0_snap.fits;0.620174;26460.9;0.519637;0
20150127031736629_TEST-R0_snap.fits;0.812333;26472.7;0.462642;0
20150127031852320_TEST-R0_met.fits;0.630457;26484.4;1.99126;0.0853333
20150127031901706_TEST-R0_met.fits;0.558625;26460.9;1.13287;0.0853333
20150127031906826_TEST-R0_met.fits;0.597772;26519.5;1.51132;0.0853333
20150127031930549_TEST-R0_met.fits;0.639907;26481.4;1.31136;0.0853333
20150127031836704_TEST-R0_snap.fits;0.588722;26499;0.595343;0
20150127031936778_TEST-R0_snap.fits;0.713361;26507.8;0.610611;0
20150127032057077_TEST-R0_met.fits;0.831554;26499;1.97538;0.170667
20150127032128394_TEST-R0_met.fits;0.620445;26522.5;2.11236;1.96267
20150127032036853_TEST-R0_snap.fits;0.784262;26502;0.634122;0
20150127032136928_TEST-R0_snap.fits;0.707777;26502;0.721804;0
20150127032253301_TEST-R0_met.fits;0.57742;26510.7;1.19469;0.170667
20150127032316341_TEST-R0_met.fits;0.760282;26516.6;10.5683;0.597333
20150127032237002_TEST-R0_snap.fits;0.606905;26522.5;0.595313;0
20150127032339381_TEST-R0_met.fits;0.728192;26490.2;1.97969;0.0853333
20150127032427082_TEST-R0_met.fits;0.416255;26504.9;0.900512;0.0853333
20150127032337077_TEST-R0_snap.fits;0.696598;26481.4;0.684371;0
20150127032528522_TEST-R0_met.fits;0.51321;26504.9;1.61995;0.0853333
20150127032437152_TEST-R0_snap.fits;0.665888;26510.7;0.684731;0
20150127032537226_TEST-R0_snap.fits;0.718621;26545.9;0.713507;0
20150127032659573_TEST-R0_met.fits;0.590434;26507.8;2.11287;0.170667
20150127032706144_TEST-R0_met.fits;0.744271;26499;1.53659;0.170667
20150127032637301_TEST-R0_snap.fits;0.627987;26481.4;0.596597;0
20150127032755978_TEST-R0_met.fits;0.594633;26460.9;2.16152;0.0853333
20150127032804512_TEST-R0_met.fits;0.604745;26478.5;2.65974;0.0853333
20150127032812533_TEST-R0_met.fits;0.445682;26493.2;13.4389;0.170667
20150127032737376_TEST-R0_snap.fits;0.609912;26531.2;0.574567;0
20150127032905098_TEST-R0_met.fits;1.11471;26493.2;3.63081;0.170667
20150127032837450_TEST-R0_snap.fits;0.901493;26525.4;0.826951;0
20150127032948277_TEST-R0_met.fits;0.432255;26513.7;0.960074;0.0853333
20150127032937525_TEST-R0_snap.fits;0.680621;26458;0.542926;0
20150127033049888_TEST-R0_met.fits;0.65303;26540;4.65703;0.170667
20150127033106442_TEST-R0_met.fits;0.472203;26493.2;1.13824;0.0853333
20150127033122912_TEST-R0_met.fits;0.540436;26493.2;1.52588;0.0853333
20150127033037600_TEST-R0_snap.fits;0.662144;26469.7;0.399159;0
20150127033211808_TEST-R0_met.fits;0.690301;26504.9;1.50038;0.0853333
20150127033137674_TEST-R0_snap.fits;0.680435;26545.9;0.65286;0
20150127033312650_TEST-R0_met.fits;0.803769;26507.8;3.45951;0.256
20150127033237749_TEST-R0_snap.fits;0.789668;26519.5;0.420152;0
20150127033351136_TEST-R0_met.fits;0.792969;26490.2;1.72382;0.0853333
20150127033337824_TEST-R0_snap.fits;0.611675;26525.4;0.717419;0
20150127033443701_TEST-R0_met.fits;0.660302;26545.9;3.13531;1.87733
20150127033517408_TEST-R0_met.fits;0.716501;26490.2;2.13872;0.0853333
20150127033437898_TEST-R0_snap.fits;0.744232;26478.5;0.600852;0
20150127033619701_TEST-R0_met.fits;0.35259;26466.8;0.75621;0.0853333
20150127033537973_TEST-R0_snap.fits;0.645205;26493.2;0.612679;0
20150127033638048_TEST-R0_snap.fits;0.645417;26522.5;0.443967;0
20150127033801504_TEST-R0_met.fits;0.596123;26484.4;1.26152;0.0853333
20150127033738122_TEST-R0_snap.fits;0.620503;26466.8;0.91484;0
20150127033904736_TEST-R0_met.fits;0.667898;26478.5;1.5422;0.0853333
20150127033922826_TEST-R0_met.fits;0.567813;26516.6;1.52221;0.256
20150127033928202_TEST-R0_met.fits;0.743048;26484.4;1.76598;0.0853333
20150127033838197_TEST-R0_snap.fits;0.685829;26493.2;0.613508;0
20150127033952864_TEST-R0_met.fits;0.792272;26499;1.63301;0.0853333
20150127034006773_TEST-R0_met.fits;0.686067;26496.1;1.58064;0.0853333
20150127034022986_TEST-R0_met.fits;0.677776;26493.2;1.63042;0.0853333
20150127034034506_TEST-R0_met.fits;0.626115;26525.4;1.77661;0.0853333
20150127033938272_TEST-R0_snap.fits;0.794179;26478.5;0.731383;0
20150127034132704_TEST-R0_met.fits;0.679993;26481.4;1.9534;0.0853333
20150127034038346_TEST-R0_snap.fits;0.652035;26519.5;0.643654;0
20150127034147637_TEST-R0_met.fits;0.627397;26507.8;1.34637;0.256
20150127034150709_TEST-R0_met.fits;0.850223;26502;2.443;0.170667
20150127034138421_TEST-R0_snap.fits;0.743135;26484.4;0.457588;0
20150127034318858_TEST-R0_met.fits;0.593415;26499;3.09138;0.170667
20150127034238496_TEST-R0_snap.fits;0.58237;26452.1;0.510473;0
20150127034338570_TEST-R0_snap.fits;0.835686;26487.3;0.912268;0
20150127034529674_TEST-R0_met.fits;0.630856;26507.8;2.8533;0.170667
20150127034438645_TEST-R0_snap.fits;0.565094;26484.4;0.424878;0
20150127034631797_TEST-R0_met.fits;0.666082;26510.7;2.12281;0.170667
20150127034538720_TEST-R0_snap.fits;0.845978;26458;0.888717;0
20150127034713354_TEST-R0_met.fits;0.801709;26496.1;3.64629;0.170667
20150127034638794_TEST-R0_snap.fits;0.55264;26455.1;0.664145;0
20150127034831178_TEST-R0_met.fits;0.714179;26534.2;6.90426;0.170667
20150127034738869_TEST-R0_snap.fits;0.916919;26458;0.652604;0
20150127034836725_TEST-R0_met.fits;0.513176;26475.6;1.07301;0.0853333
20150127034853024_TEST-R0_met.fits;0.600821;26499;3.43078;0.0853333
20150127034901898_TEST-R0_met.fits;0.513607;26469.7;1.43025;0.0853333
20150127034918112_TEST-R0_met.fits;0.703479;26499;1.95594;0.170667
20150127034838944_TEST-R0_snap.fits;1.90721;26490.2;1.49986;0
20150127034945504_TEST-R0_met.fits;0.650131;26493.2;1.90362;4.18133
20150127035006240_TEST-R0_met.fits;0.69665;26531.2;2.04409;0.0853333
20150127034939018_TEST-R0_snap.fits;0.746565;26481.4;0.726085;0
20150127035046432_TEST-R0_met.fits;0.681079;26490.2;1.456;0.170667
20150127035039093_TEST-R0_snap.fits;0.553384;26469.7;0.523174;0
20150127035158368_TEST-R0_met.fits;0.738936;26490.2;1.83842;1.024
20150127035139168_TEST-R0_snap.fits;0.695917;26472.7;0.467581;0
20150127035246325_TEST-R0_met.fits;0.456017;26449.2;1.00113;0.0853333
20150127035335221_TEST-R0_met.fits;0.520098;26490.2;3.40022;0.170667
20150127035239242_TEST-R0_snap.fits;0.679889;26513.7;0.560446;0
20150127035414986_TEST-R0_met.fits;0.747983;26481.4;1.57302;0.0853333
20150127035424373_TEST-R0_met.fits;0.771454;26496.1;4.0499;0.256
20150127035339317_TEST-R0_snap.fits;0.790426;26507.8;0.564256;0
20150127035532298_TEST-R0_met.fits;0.636821;26469.7;1.9606;0.170667
20150127035439392_TEST-R0_snap.fits;0.737109;26545.9;0.658934;0
20150127035608224_TEST-R0_met.fits;0.57636;26484.4;4.54503;0.0853333
20150127035614282_TEST-R0_met.fits;0.488557;26496.1;4.16247;0.170667
20150127035618890_TEST-R0_met.fits;0.616825;26522.5;1.45804;0.0853333
20150127035539466_TEST-R0_snap.fits;0.725547;26528.3;0.629618;0
20150127035642272_TEST-R0_met.fits;0.726189;26519.5;5.85682;0.170667
20150127035639541_TEST-R0_snap.fits;0.620878;26478.5;0.715956;0
20150127035756938_TEST-R0_met.fits;0.631156;26496.1;1.36095;0.0853333
20150127035739616_TEST-R0_snap.fits;0.657993;26449.2;0.649629;0
20150127035854965_TEST-R0_met.fits;0.668361;26513.7;1.49052;0.0853333
20150127035910325_TEST-R0_met.fits;0.455003;26449.2;0.95791;0.0853333
20150127035924661_TEST-R0_met.fits;0.607724;26504.9;1.37409;0.0853333
20150127035932426_TEST-R0_met.fits;0.811242;26507.8;1.84342;0.0853333
20150127035839690_TEST-R0_snap.fits;0.635829;26458;0.631314;0
20150127035950261_TEST-R0_met.fits;0.689919;26496.1;5.0748;0.512
20150127035939765_TEST-R0_snap.fits;0.576069;26463.9;0.555459;0
