# file name; noise; peak f.; mag.; duration
20150127020023200_TEST-R0_met.fits;0.569615;26490.2;1.18846;0.0853333
20150127020030880_TEST-R0_snap.fits;0.654921;26478.5;0.470546;0
20150127020130954_TEST-R0_snap.fits;0.675015;26460.9;0.541281;0
20150127020302517_TEST-R0_met.fits;0.540183;26531.2;2.60603;0.256
20150127020231029_TEST-R0_snap.fits;0.532041;26478.5;0.453761;0
20150127020337504_TEST-R0_met.fits;0.723313;26507.8;3.15926;0.170667
20150127020339978_TEST-R0_met.fits;0.702481;26502;1.76069;0.0853333
20150127020348170_TEST-R0_met.fits;0.736911;26507.8;2.54949;0.170667
20150127020331104_TEST-R0_snap.fits;0.730114;26534.2;0.738969;0
20150127020518624_TEST-R0_met.fits;0.584327;26475.6;2.13418;0.0853333
20150127020431178_TEST-R0_snap.fits;0.762819;26493.2;0.844851;0
20150127020531253_TEST-R0_snap.fits;0.648617;26449.2;0.591279;0
20150127020631328_TEST-R0_snap.fits;0.779782;26472.7;0.712832;0
20150127020731402_TEST-R0_snap.fits;0.651899;26493.2;0.520405;0
20150127020857504_TEST-R0_met.fits;0.659159;26499;1.45774;0.0853333
20150127020831477_TEST-R0_snap.fits;0.668984;26545.9;0.84855;0
20150127020947680_TEST-R0_met.fits;0.720696;26519.5;1.70989;2.13333
20150127020931552_TEST-R0_snap.fits;0.607839;26452.1;0.55656;0
20150127021113696_TEST-R0_met.fits;0.55509;26496.1;1.40054;0.0853333
20150127021117194_TEST-R0_met.fits;0.730436;26502;1.80258;0.170667
20150127021031626_TEST-R0_snap.fits;0.568541;26455.1;0.544915;0
20150127021131701_TEST-R0_snap.fits;0.774271;26449.2;0.584472;0
20150127021236810_TEST-R0_met.fits;0.452237;26496.1;0.968375;0.0853333
20150127021231776_TEST-R0_snap.fits;0.677682;26545.9;0.607195;0
20150127021336202_TEST-R0_met.fits;0.72897;26481.4;8.37705;0.170667
20150127021339786_TEST-R0_met.fits;0.575927;26496.1;2.63298;0.341333
20150127021331850_TEST-R0_snap.fits;0.814962;26522.5;0.594294;0
20150127021435680_TEST-R0_met.fits;0.672235;26525.4;1.4163;0.170667
20150127021431925_TEST-R0_snap.fits;0.807579;26484.4;0.557433;0
20150127021532000_TEST-R0_snap.fits;0.740148;26484.4;0.648774;0
20150127021646240_TEST-R0_met.fits;0.606678;26493.2;5.16705;0.170667
20150127021723616_TEST-R0_met.fits;0.443171;26522.5;0.923941;0.0853333
20150127021632074_TEST-R0_snap.fits;0.710363;26519.5;0.848429;0
20150127021741962_TEST-R0_met.fits;0.835138;26516.6;1.95185;0.0853333
20150127021732149_TEST-R0_snap.fits;0.661714;26540;0.704585;0
20150127021851082_TEST-R0_met.fits;0.771283;26493.2;2.02032;0.0853333
20150127021832224_TEST-R0_snap.fits;0.583578;26496.1;0.690204;0
20150127021954314_TEST-R0_met.fits;0.753717;26502;7.22908;0.256
20150127021932298_TEST-R0_snap.fits;0.59157;26490.2;0.744961;0
20150127022031264_TEST-R0_met.fits;0.604727;26478.5;1.27488;0.0853333
20150127022046965_TEST-R0_met.fits;0.602388;26543;1.24696;0.0853333
20150127022118453_TEST-R0_met.fits;0.880694;26481.4;2.08368;0.0853333
20150127022032373_TEST-R0_snap.fits;0.719571;26540;0.467833;0
20150127022132448_TEST-R0_snap.fits;0.637235;26516.6;0.698747;0
20150127022240714_TEST-R0_met.fits;0.669049;26510.7;2.18489;0.0853333
20150127022327392_TEST-R0_met.fits;0.577481;26487.3;1.29051;0.0853333
20150127022232522_TEST-R0_snap.fits;1.46353;26458;1.18374;0
20150127022331829_TEST-R0_met.fits;0.544358;26540;2.90739;0.170667
20150127022359648_TEST-R0_met.fits;0.751569;26499;2.85933;1.45067
20150127022411253_TEST-R0_met.fits;0.730842;26452.1;1.69749;0.0853333
20150127022332597_TEST-R0_snap.fits;0.686213;26490.2;0.556327;0
20150127022523104_TEST-R0_met.fits;0.587505;26496.1;1.26942;0.0853333
20150127022432672_TEST-R0_snap.fits;0.731875;26493.2;0.64364;0
20150127022618570_TEST-R0_met.fits;0.718797;26499;7.986;0.256
20150127022532746_TEST-R0_snap.fits;0.640182;26490.2;0.537096;0
20150127022648949_TEST-R0_met.fits;0.790202;26513.7;2.28262;0.170667
20150127022651338_TEST-R0_met.fits;0.560937;26502;1.64814;0.170667
20150127022632821_TEST-R0_snap.fits;0.633659;26502;0.474107;0
20150127022732896_TEST-R0_snap.fits;0.550707;26507.8;0.805786;0
20150127022924768_TEST-R0_met.fits;0.672721;26502;2.35137;0.0853333
20150127022832970_TEST-R0_snap.fits;0.734491;26510.7;0.621667;0
20150127022933045_TEST-R0_snap.fits;0.746355;26484.4;0.653673;0
20150127023033120_TEST-R0_snap.fits;0.656582;26452.1;0.651474;0
20150127023205621_TEST-R0_met.fits;0.484769;26543;1.09137;0.0853333
20150127023133194_TEST-R0_snap.fits;0.995891;26466.8;0.762195;0
20150127023233269_TEST-R0_snap.fits;0.741404;26534.2;0.653489;0
20150127023404490_TEST-R0_met.fits;0.592165;26496.1;1.32517;0.0853333
20150127023333344_TEST-R0_snap.fits;0.774677;26516.6;0.737436;0
20150127023456458_TEST-R0_met.fits;0.643714;26537.1;1.85438;0.0853333
20150127023433418_TEST-R0_snap.fits;0.607926;26540;0.551254;0
20150127023530250_TEST-R0_met.fits;0.641117;26543;1.39245;0.597333
20150127023533493_TEST-R0_snap.fits;0.709229;26481.4;0.586148;0
20150127023633568_TEST-R0_snap.fits;0.738506;26487.3;0.654693;0
20150127023758048_TEST-R0_met.fits;0.663088;26496.1;1.68105;0.0853333
20150127023810933_TEST-R0_met.fits;0.803873;26478.5;2.052;0.0853333
20150127023733642_TEST-R0_snap.fits;0.722158;26452.1;0.558104;0
20150127023833717_TEST-R0_snap.fits;0.795846;26502;0.899813;0
20150127023950944_TEST-R0_met.fits;0.922524;26499;2.19592;0.0853333
20150127023933792_TEST-R0_snap.fits;0.800945;26510.7;0.599469;0
20150127024029685_TEST-R0_met.fits;0.60813;26499;1.24093;1.28
20150127024033866_TEST-R0_snap.fits;0.540512;26513.7;0.597509;0
20150127024207562_TEST-R0_met.fits;0.584728;26493.2;1.2849;0.170667
20150127024212512_TEST-R0_met.fits;0.929137;26493.2;2.5114;0.938667
20150127024133941_TEST-R0_snap.fits;0.694536;26519.5;0.475989;0
20150127024231797_TEST-R0_met.fits;0.70541;26493.2;1.76527;1.28
20150127024312842_TEST-R0_met.fits;0.51513;26510.7;6.40262;0.256
20150127024321376_TEST-R0_met.fits;1.03983;26504.9;2.47309;0.0853333
20150127024234016_TEST-R0_snap.fits;0.848754;26490.2;0.693834;0
20150127024427168_TEST-R0_met.fits;0.730446;26484.4;1.51125;0.256
20150127024334090_TEST-R0_snap.fits;0.725626;26455.1;0.747944;0
20150127024525280_TEST-R0_met.fits;0.578915;26493.2;2.82957;0.170667
20150127024434165_TEST-R0_snap.fits;0.838173;26484.4;0.72778;0
20150127024534240_TEST-R0_snap.fits;0.850493;26458;0.532931;0
20150127024725429_TEST-R0_met.fits;0.649183;26472.7;3.34193;0.170667
20150127024634314_TEST-R0_snap.fits;0.654155;26463.9;0.693862;0
20150127024758026_TEST-R0_met.fits;0.668729;26516.6;1.56243;0.0853333
20150127024734389_TEST-R0_snap.fits;0.709114;26472.7;0.350592;0
20150127024833952_TEST-R0_met.fits;0.737261;26531.2;1.92974;0.170667
20150127024851189_TEST-R0_met.fits;0.508069;26502;1.04541;0.0853333
20150127024912522_TEST-R0_met.fits;0.600056;26504.9;1.36107;0.170667
20150127024834464_TEST-R0_snap.fits;0.734849;26540;0.727361;0
20150127025021045_TEST-R0_met.fits;0.703795;26510.7;1.50241;0.0853333
20150127024934538_TEST-R0_snap.fits;0.750682;26475.6;0.715465;0
20150127025047925_TEST-R0_met.fits;0.687055;26502;1.97952;0.0853333
20150127025034613_TEST-R0_snap.fits;0.680985;26449.2;0.684496;0
20150127025134688_TEST-R0_snap.fits;0.540197;26496.1;0.69433;0
20150127025239114_TEST-R0_met.fits;0.502688;26460.9;1.00693;0.0853333
20150127025328266_TEST-R0_met.fits;0.609946;26490.2;1.25976;0.0853333
20150127025234762_TEST-R0_snap.fits;0.782018;26507.8;0.818604;0
20150127025334837_TEST-R0_snap.fits;0.678569;26502;0.611201;0
20150127025434912_TEST-R0_snap.fits;0.777828;26502;1.068;0
20150127025534901_TEST-R0_met.fits;0.571151;26499;3.13085;0.256
20150127025624736_TEST-R0_met.fits;0.675119;26537.1;2.04834;0.0853333
20150127025630112_TEST-R0_met.fits;0.679705;26478.5;2.01784;0.0853333
20150127025534986_TEST-R0_snap.fits;0.716448;26472.7;0.663808;0
20150127025645984_TEST-R0_met.fits;1.31584;26496.1;2.99546;0.0853333
20150127025719434_TEST-R0_met.fits;0.642712;26510.7;1.37469;0.0853333
20150127025635061_TEST-R0_snap.fits;0.717058;26525.4;0.563061;0
20150127025731637_TEST-R0_met.fits;0.436911;26463.9;0.950247;0.0853333
20150127025817034_TEST-R0_met.fits;0.725475;26507.8;1.51661;0.0853333
20150127025735136_TEST-R0_snap.fits;0.706111;26502;0.739166;0
20150127025929226_TEST-R0_met.fits;0.598098;26499;1.62062;0.170667
20150127025835210_TEST-R0_snap.fits;0.611173;26545.9;0.526884;0
20150127025935029_TEST-R0_met.fits;0.735773;26545.9;4.0172;0.170667
20150127025939978_TEST-R0_met.fits;0.707568;26496.1;1.7902;0.0853333
20150127025935285_TEST-R0_snap.fits;0.650011;26519.5;0.782743;0
