# file name; noise; peak f.; mag.; duration
20150127150029045_TEST-R0_snap.fits;0.735018;26469.7;0.402115;0
20150127150129120_TEST-R0_snap.fits;0.564204;26516.6;0.633882;0
20150127150229194_TEST-R0_snap.fits;0.703776;26525.4;0.66253;0
20150127150420896_TEST-R0_met.fits;0.73188;26487.3;1.62766;0.0853333
20150127150329269_TEST-R0_snap.fits;0.705258;26484.4;0.736399;0
20150127150429344_TEST-R0_snap.fits;0.65529;26504.9;0.797377;0
20150127150532576_TEST-R0_met.fits;0.577595;26504.9;1.31857;0.0853333
20150127150541536_TEST-R0_met.fits;0.766508;26507.8;2.14749;0.0853333
20150127150529418_TEST-R0_snap.fits;0.818911;26513.7;0.851635;0
20150127150629493_TEST-R0_snap.fits;0.691801;26540;0.749928;0
20150127150729568_TEST-R0_snap.fits;0.580627;26469.7;0.682633;0
20150127150918794_TEST-R0_met.fits;0.402787;26504.9;0.820925;0.0853333
20150127150829642_TEST-R0_snap.fits;0.620113;26531.2;0.621703;0
20150127150929717_TEST-R0_snap.fits;0.531352;26540;0.539968;0
20150127151029792_TEST-R0_snap.fits;1.31208;26484.4;1.23706;0
20150127151129866_TEST-R0_snap.fits;0.570829;26449.2;0.515823;0
20150127151302709_TEST-R0_met.fits;0.486387;26463.9;1.01008;0.0853333
20150127151229941_TEST-R0_snap.fits;0.691546;26493.2;0.662657;0
20150127151330016_TEST-R0_snap.fits;0.588214;26458;0.528374;0
20150127151439989_TEST-R0_met.fits;0.400221;26469.7;0.909218;0.0853333
20150127151430090_TEST-R0_snap.fits;0.685141;26487.3;0.6151;0
20150127151626058_TEST-R0_met.fits;0.586235;26513.7;1.28181;0.0853333
20150127151530165_TEST-R0_snap.fits;0.522941;26504.9;0.72981;0
20150127151631093_TEST-R0_met.fits;0.761447;26502;1.60602;0.0853333
20150127151630240_TEST-R0_snap.fits;0.759679;26507.8;0.640684;0
20150127151755317_TEST-R0_met.fits;0.783781;26496.1;3.65255;0.341333
20150127151759925_TEST-R0_met.fits;0.716261;26504.9;1.92351;0.0853333
20150127151805557_TEST-R0_met.fits;0.799802;26475.6;3.60548;0.256
20150127151730314_TEST-R0_snap.fits;0.659535;26507.8;0.53773;0
20150127151830389_TEST-R0_snap.fits;0.618911;26507.8;0.548378;0
20150127152021578_TEST-R0_met.fits;0.644374;26455.1;1.3723;0.0853333
20150127151930464_TEST-R0_snap.fits;0.72124;26463.9;0.651803;0
20150127152104501_TEST-R0_met.fits;0.755616;26469.7;1.69632;0.170667
20150127152030538_TEST-R0_snap.fits;0.670285;26452.1;0.55058;0
20150127152130613_TEST-R0_snap.fits;0.597797;26510.7;0.60672;0
20150127152258336_TEST-R0_met.fits;0.657768;26513.7;1.34134;0.0853333
20150127152230688_TEST-R0_snap.fits;0.693281;26502;0.763939;0
20150127152330762_TEST-R0_snap.fits;0.752779;26522.5;0.561249;0
20150127152430837_TEST-R0_snap.fits;0.807445;26458;0.908781;0
20150127152530912_TEST-R0_snap.fits;0.690823;26516.6;0.704703;0
20150127152646773_TEST-R0_met.fits;0.577359;26522.5;1.44819;0.256
20150127152630986_TEST-R0_snap.fits;0.737535;26472.7;0.438574;0
20150127152752736_TEST-R0_met.fits;0.557878;26510.7;3.78502;0.170667
20150127152731061_TEST-R0_snap.fits;0.865314;26463.9;0.709936;0
20150127152831136_TEST-R0_snap.fits;0.689599;26522.5;0.595217;0
20150127152931210_TEST-R0_snap.fits;0.620164;26540;0.578095;0
20150127153031285_TEST-R0_snap.fits;0.588672;26513.7;0.325341;0
20150127153131360_TEST-R0_snap.fits;0.70962;26463.9;0.743203;0
20150127153231434_TEST-R0_snap.fits;0.634097;26516.6;0.88316;0
20150127153340896_TEST-R0_met.fits;0.692328;26493.2;2.70162;0.170667
20150127153331509_TEST-R0_snap.fits;0.656962;26543;0.605991;0
20150127153431584_TEST-R0_snap.fits;0.639825;26540;0.611523;0
20150127153531658_TEST-R0_snap.fits;0.612921;26469.7;0.545062;0
20150127153631733_TEST-R0_snap.fits;0.711651;26487.3;0.54878;0
20150127153731808_TEST-R0_snap.fits;0.737283;26463.9;0.598735;0
20150127153900213_TEST-R0_met.fits;0.568778;26490.2;1.29017;0.170667
20150127153831882_TEST-R0_snap.fits;0.599728;26537.1;0.706964;0
20150127153931957_TEST-R0_snap.fits;0.75427;26487.3;0.692652;0
20150127154032032_TEST-R0_snap.fits;0.663867;26466.8;0.875625;0
20150127154132106_TEST-R0_snap.fits;0.832618;26502;0.533787;0
20150127154324149_TEST-R0_met.fits;0.530595;26502;1.08724;0.682667
20150127154232181_TEST-R0_snap.fits;0.549897;26510.7;0.682834;0
20150127154332256_TEST-R0_snap.fits;0.657131;26449.2;0.465964;0
20150127154432330_TEST-R0_snap.fits;0.748222;26469.7;0.82535;0
20150127154532405_TEST-R0_snap.fits;0.667656;26545.9;0.726754;0
20150127154632480_TEST-R0_snap.fits;0.613116;26455.1;0.631209;0
20150127154732554_TEST-R0_snap.fits;0.614871;26469.7;0.72692;0
20150127154832629_TEST-R0_snap.fits;0.643808;26499;0.525916;0
20150127154932704_TEST-R0_snap.fits;0.615488;26487.3;0.725012;0
20150127155032778_TEST-R0_snap.fits;0.575053;26449.2;0.693108;0
20150127155132853_TEST-R0_snap.fits;0.723877;26499;0.627442;0
20150127155232928_TEST-R0_snap.fits;0.565089;26499;0.766462;0
20150127155333002_TEST-R0_snap.fits;0.71863;26519.5;0.52064;0
20150127155445962_TEST-R0_met.fits;0.658736;26516.6;1.78977;0.0853333
20150127155433077_TEST-R0_snap.fits;0.732255;26545.9;0.565274;0
20150127155545440_TEST-R0_met.fits;0.706693;26502;4.4649;0.512
20150127155533152_TEST-R0_snap.fits;0.708629;26525.4;0.537826;0
20150127155633226_TEST-R0_snap.fits;0.784969;26460.9;0.674741;0
20150127155811530_TEST-R0_met.fits;0.66177;26510.7;1.74582;0.0853333
20150127155733301_TEST-R0_snap.fits;0.711274;26493.2;0.689084;0
20150127155833376_TEST-R0_snap.fits;0.686544;26519.5;0.703685;0
20150127155933450_TEST-R0_snap.fits;0.80995;26519.5;0.628679;0
