# file name; noise; peak f.; mag.; duration
20150127210055925_TEST-R0_snap.fits;0.72206;26466.8;0.558564;0
20150127210236960_TEST-R0_met.fits;0.671163;26475.6;3.25417;0.0853333
20150127210156000_TEST-R0_snap.fits;0.6689;26499;0.503084;0
20150127210329696_TEST-R0_met.fits;0.698956;26507.8;1.67189;0.0853333
20150127210256074_TEST-R0_snap.fits;0.75925;26496.1;0.936514;0
20150127210356149_TEST-R0_snap.fits;0.816357;26540;0.653042;0
20150127210456224_TEST-R0_snap.fits;0.70489;26472.7;0.491981;0
20150127210606453_TEST-R0_met.fits;0.623406;26487.3;1.64878;0.0853333
20150127210556298_TEST-R0_snap.fits;0.633113;26540;0.689277;0
20150127210743989_TEST-R0_met.fits;0.667789;26499;2.23619;0.170667
20150127210656373_TEST-R0_snap.fits;0.561664;26472.7;0.675938;0
20150127210756448_TEST-R0_snap.fits;0.639029;26469.7;0.482483;0
20150127210855584_TEST-R0_met.fits;0.600856;26472.7;1.25765;0.0853333
20150127210950368_TEST-R0_met.fits;0.467139;26458;1.00643;0.0853333
20150127210856522_TEST-R0_snap.fits;0.723849;26484.4;0.47881;0
20150127211012042_TEST-R0_met.fits;0.749604;26490.2;3.52563;0.170667
20150127211035594_TEST-R0_met.fits;0.889463;26481.4;2.51679;0.0853333
20150127210956597_TEST-R0_snap.fits;0.719765;26496.1;0.64131;0
20150127211133280_TEST-R0_met.fits;0.74745;26490.2;1.83724;0.0853333
20150127211056672_TEST-R0_snap.fits;0.787713;26452.1;0.726247;0
20150127211204256_TEST-R0_met.fits;0.63009;26493.2;1.80091;0.0853333
20150127211218336_TEST-R0_met.fits;0.550656;26493.2;2.12668;0.170667
20150127211156746_TEST-R0_snap.fits;0.755163;26534.2;0.676865;0
20150127211302368_TEST-R0_met.fits;0.706361;26513.7;1.49685;0.426667
20150127211256821_TEST-R0_snap.fits;0.694505;26543;0.834336;0
20150127211419509_TEST-R0_met.fits;0.589051;26452.1;1.20336;0.0853333
20150127211356896_TEST-R0_snap.fits;0.494894;26540;0.692793;0
20150127211456970_TEST-R0_snap.fits;0.632042;26455.1;0.480962;0
20150127211651146_TEST-R0_met.fits;0.732622;26522.5;2.18161;2.048
20150127211557045_TEST-R0_snap.fits;0.780619;26449.2;0.567829;0
20150127211737568_TEST-R0_met.fits;0.765953;26513.7;2.04437;0.0853333
20150127211657120_TEST-R0_snap.fits;0.644424;26496.1;0.596937;0
20150127211757962_TEST-R0_met.fits;0.629738;26490.2;1.36155;0.256
20150127211846432_TEST-R0_met.fits;0.56029;26513.7;1.45867;0.256
20150127211757194_TEST-R0_snap.fits;0.549284;26507.8;0.576262;0
20150127211857269_TEST-R0_snap.fits;0.648231;26484.4;0.482264;0
20150127212021493_TEST-R0_met.fits;0.718543;26504.9;2.50022;0.426667
20150127212035573_TEST-R0_met.fits;0.485801;26458;1.06879;0.0853333
20150127211957344_TEST-R0_snap.fits;0.681626;26507.8;0.525286;0
20150127212057418_TEST-R0_snap.fits;0.681313;26510.7;0.652436;0
20150127212155360_TEST-R0_met.fits;0.583443;26484.4;1.32461;0.0853333
20150127212207136_TEST-R0_met.fits;0.564775;26496.1;5.79605;0.170667
20150127212157493_TEST-R0_snap.fits;0.649437;26522.5;0.558625;0
20150127212325984_TEST-R0_met.fits;0.424342;26460.9;0.863512;0.0853333
20150127212349877_TEST-R0_met.fits;0.610493;26545.9;1.56973;0.0853333
20150127212257568_TEST-R0_snap.fits;0.666541;26540;0.634564;0
20150127212407456_TEST-R0_met.fits;0.689454;26481.4;3.75125;0.170667
20150127212357642_TEST-R0_snap.fits;0.823012;26475.6;0.743469;0
20150127212504458_TEST-R0_met.fits;0.777449;26534.2;1.79721;0.341333
20150127212457717_TEST-R0_snap.fits;0.514364;26534.2;0.588939;0
20150127212632352_TEST-R0_met.fits;0.607507;26460.9;1.37493;0.0853333
20150127212557792_TEST-R0_snap.fits;0.660241;26543;0.530693;0
20150127212657866_TEST-R0_snap.fits;0.710157;26545.9;0.730069;0
20150127212757941_TEST-R0_snap.fits;0.654442;26525.4;0.657694;0
20150127212924810_TEST-R0_met.fits;0.550384;26513.7;1.34277;0.0853333
20150127212858016_TEST-R0_snap.fits;0.588752;26475.6;0.490056;0
20150127213024117_TEST-R0_met.fits;0.636944;26528.3;1.87264;0.170667
20150127212958090_TEST-R0_snap.fits;0.682273;26487.3;0.657376;0
20150127213058165_TEST-R0_snap.fits;0.716352;26540;0.646959;0
20150127213236725_TEST-R0_met.fits;0.570564;26490.2;1.31398;0.0853333
20150127213158240_TEST-R0_snap.fits;0.636627;26545.9;0.587471;0
20150127213258314_TEST-R0_snap.fits;0.42978;26493.2;0.55019;0
20150127213359413_TEST-R0_met.fits;0.648389;26516.6;1.96452;0.0853333
20150127213358389_TEST-R0_snap.fits;0.704066;26531.2;0.514869;0
20150127213458464_TEST-R0_snap.fits;0.544182;26540;0.577918;0
20150127213558538_TEST-R0_snap.fits;0.65309;26522.5;0.667915;0
20150127213658613_TEST-R0_snap.fits;0.691099;26540;0.648469;0
20150127213758688_TEST-R0_snap.fits;0.832909;26531.2;0.656385;0
20150127213903456_TEST-R0_met.fits;0.58724;26545.9;1.25716;0.0853333
20150127213912842_TEST-R0_met.fits;0.516165;26478.5;1.28083;0.0853333
20150127213858762_TEST-R0_snap.fits;2.24174;26449.2;1.27749;0
20150127214008992_TEST-R0_met.fits;0.701993;26481.4;1.45628;0.170667
20150127213958837_TEST-R0_snap.fits;0.851098;26460.9;0.819798;0
20150127214116661_TEST-R0_met.fits;0.639194;26513.7;1.62475;0.256
20150127214132192_TEST-R0_met.fits;0.813047;26525.4;1.65038;0.0853333
20150127214058912_TEST-R0_snap.fits;0.993946;26458;0.729056;0
20150127214158986_TEST-R0_snap.fits;0.649176;26519.5;0.335954;0
20150127214259061_TEST-R0_snap.fits;0.710517;26478.5;0.800381;0
20150127214435914_TEST-R0_met.fits;0.718572;26504.9;1.48825;0.0853333
20150127214447008_TEST-R0_met.fits;1.36749;26507.8;4.84121;0.512
20150127214359136_TEST-R0_snap.fits;0.820149;26460.9;0.556057;0
20150127214459210_TEST-R0_snap.fits;0.760666;26510.7;0.467189;0
20150127214622069_TEST-R0_met.fits;0.446085;26484.4;1.19287;0.0853333
20150127214559285_TEST-R0_snap.fits;0.629945;26490.2;0.392298;0
20150127214659360_TEST-R0_snap.fits;0.638386;26496.1;0.390684;0
20150127214758837_TEST-R0_met.fits;0.659508;26507.8;1.51951;0.256
20150127214817781_TEST-R0_met.fits;0.537645;26504.9;1.49944;0.0853333
20150127214759434_TEST-R0_snap.fits;0.508136;26528.3;0.733178;0
20150127214906506_TEST-R0_met.fits;0.553108;26516.6;1.15779;0.0853333
20150127214910858_TEST-R0_met.fits;0.704755;26496.1;1.65945;0.170667
20150127214859509_TEST-R0_snap.fits;0.733125;26528.3;0.659683;0
20150127215016565_TEST-R0_met.fits;0.701163;26507.8;1.43792;0.0853333
20150127215033973_TEST-R0_met.fits;0.612281;26510.7;1.48374;0.256
20150127215043701_TEST-R0_met.fits;0.619892;26519.5;1.83574;0.0853333
20150127214959584_TEST-R0_snap.fits;0.500332;26522.5;0.607661;0
20150127215120309_TEST-R0_met.fits;0.600772;26458;1.33311;0.0853333
20150127215130464_TEST-R0_met.fits;0.694645;26507.8;4.33302;0.170667
20150127215059658_TEST-R0_snap.fits;0.592704;26504.9;0.55094;0
20150127215159733_TEST-R0_snap.fits;0.53152;26531.2;0.696874;0
20150127215327626_TEST-R0_met.fits;0.648926;26519.5;4.94191;0.256
20150127215259808_TEST-R0_snap.fits;0.560892;26455.1;0.694237;0
20150127215419338_TEST-R0_met.fits;0.611307;26478.5;6.74004;0.682667
20150127215359882_TEST-R0_snap.fits;0.860214;26499;0.853134;0
20150127215542880_TEST-R0_met.fits;0.666377;26519.5;1.62968;0.0853333
20150127215459957_TEST-R0_snap.fits;0.736667;26469.7;0.82863;0
20150127215559434_TEST-R0_met.fits;0.645122;26490.2;1.98603;0.170667
20150127215621109_TEST-R0_met.fits;0.648368;26519.5;2.10767;0.256
20150127215600032_TEST-R0_snap.fits;0.627907;26472.7;0.760314;0
20150127215718709_TEST-R0_met.fits;0.62488;26496.1;1.28274;0.256
20150127215700106_TEST-R0_snap.fits;0.713524;26469.7;0.688175;0
20150127215840117_TEST-R0_met.fits;0.440785;26513.7;0.992599;0.0853333
20150127215800181_TEST-R0_snap.fits;1.05446;26463.9;0.678266;0
20150127215900256_TEST-R0_snap.fits;0.788468;26540;0.513158;0
